sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:00:00.000Z,108,2023-02-19T00:02:54.681Z,45.48702,100,-61.141119999999994,100,-5.7,100,1.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.5,100,2.8,100,11.1,100,1020.8,100,22.7,100,285,100,32.8,100,5,100,1,1,2.9,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,21.6,100,285,100,287,100,32.8,100,32.8,100
2023-02-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:10:00.000Z,110,2023-02-19T00:12:55.931Z,,-1,,-1,-4.9,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,283,100,27.7,100,5,100,1,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.2,100,283,100,286,100,27.7,100,25.9,100
2023-02-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:20:00.000Z,110,2023-02-19T00:23:02.504Z,45.48702,100,-61.141119999999994,100,-5.9,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,274,100,29.9,100,5,100,1,1,2.8,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,20.9,100,274,100,276,100,29.9,100,29.5,100
2023-02-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:30:00.000Z,110,2023-02-19T00:32:57.664Z,45.48705,100,-61.1411,100,-6.0,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,272,100,29.2,100,5,100,1,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.2,100,272,100,274,100,29.2,100,27.7,100
2023-02-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:40:00.000Z,110,2023-02-19T00:42:59.199Z,45.48703,100,-61.1411,100,-6.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,275,100,31.0,100,5,100,1,1,2.3,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,24.8,100,275,100,278,100,31.0,100,30.2,100
2023-02-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T00:50:00.000Z,110,2023-02-19T00:53:10.169Z,45.48705,100,-61.1411,100,-6.2,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,266,100,30.2,100,5,100,2,1,2.4,1,1021.6,1,1021.6,100,1021.7,100,24.1,100,23.0,100,266,100,269,100,30.2,100,29.5,100
2023-02-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:00:00.000Z,108,2023-02-19T01:03:12.604Z,45.48705,100,-61.1411,100,-6.3,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,2.8,100,11.1,100,1021.7,100,22.0,100,258,100,27.4,100,5,100,3,1,2.3,1,1021.7,1,1021.7,100,1021.8,100,22.0,100,21.2,100,258,100,260,100,27.4,100,26.6,100
2023-02-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:10:00.000Z,110,2023-02-19T01:16:16.485Z,45.48702,100,-61.14112,100,-6.3,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,263,100,27.0,100,5,100,3,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.8,100,263,100,266,100,27.0,100,25.6,100
2023-02-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:20:00.000Z,110,2023-02-19T01:23:15.091Z,45.48703,100,-61.141119999999994,100,-6.3,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,262,100,23.4,100,5,100,2,1,2.4,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.0,100,262,100,264,100,23.4,100,22.7,100
2023-02-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:30:00.000Z,110,2023-02-19T01:33:20.946Z,45.48705,100,-61.14112,100,-6.4,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,263,100,22.0,100,5,100,1,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.2,100,263,100,265,100,22.0,100,22.0,100
2023-02-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:40:00.000Z,110,2023-02-19T01:43:20.010Z,45.48703,100,-61.1411,100,-6.3,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,265,100,20.9,100,5,100,1,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,15.8,100,265,100,268,100,20.9,100,20.5,100
2023-02-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T01:50:00.000Z,110,2023-02-19T01:53:20.065Z,45.48703,100,-61.14112,100,-6.2,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,257,100,22.7,100,5,100,2,1,2.1,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.3,100,257,100,260,100,22.7,100,21.6,100
2023-02-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:00:00.000Z,108,2023-02-19T02:03:29.421Z,45.48703,100,-61.141119999999994,100,-6.2,100,1.3,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.4,100,3.1,100,11.8,100,1022.2,100,19.8,100,262,100,26.6,100,5,100,1,1,1.9,1,1022.2,1,1022.2,100,1022.2,100,19.8,100,19.1,100,262,100,264,100,26.6,100,26.3,100
2023-02-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:10:00.000Z,110,2023-02-19T02:17:31.744Z,45.48705,100,-61.1411,100,-6.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,261,100,24.8,100,5,100,1,1,1.9,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.4,100,261,100,264,100,24.8,100,24.1,100
2023-02-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:20:00.000Z,110,2023-02-19T02:23:35.626Z,45.48705,100,-61.141119999999994,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,258,100,28.4,100,5,100,1,1,1.9,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,19.8,100,258,100,260,100,28.4,100,27.4,100
2023-02-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:30:00.000Z,110,2023-02-19T02:33:40.972Z,45.48705,100,-61.1411,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,259,100,27.0,100,5,100,1,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,20.5,100,259,100,261,100,27.0,100,27.0,100
2023-02-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:40:00.000Z,110,2023-02-19T02:43:37.924Z,45.48705,100,-61.14108,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,259,100,26.3,100,5,100,1,1,1.7,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.5,100,259,100,261,100,26.3,100,25.6,100
2023-02-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T02:50:00.000Z,110,2023-02-19T02:53:42.290Z,45.48703,100,-61.14108,100,-5.6,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.9,100,254,100,36.0,100,5,100,1,1,1.6,1,1022.4,1,1022.4,100,1022.4,100,25.9,100,24.5,100,254,100,256,100,36.0,100,34.9,100
2023-02-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:00:00.000Z,108,2023-02-19T03:03:42.202Z,45.48703,100,-61.14108,100,-5.5,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1022.3,100,29.2,100,252,100,38.2,100,5,100,1,1,1.5,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,28.1,100,252,100,255,100,38.2,100,36.4,100
2023-02-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:10:00.000Z,110,2023-02-19T03:16:41.430Z,45.4871,100,-61.1411,100,-5.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.9,100,249,100,35.3,100,5,100,1,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,29.9,100,28.1,100,249,100,251,100,35.3,100,32.8,100
2023-02-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:20:00.000Z,110,2023-02-19T03:22:41.744Z,45.48707,100,-61.14108,100,-5.6,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,248,100,35.6,100,5,100,0,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,28.1,100,248,100,251,100,35.6,100,35.3,100
2023-02-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:30:00.000Z,110,2023-02-19T03:32:57.441Z,45.48708,100,-61.14108,100,-5.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,253,100,35.6,100,5,100,0,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,28.4,100,253,100,255,100,35.6,100,34.6,100
2023-02-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:40:00.000Z,110,2023-02-19T03:42:57.986Z,45.48707,100,-61.14108,100,-6.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.9,100,256,100,35.3,100,5,100,0,1,0.9,1,1022.3,1,1022.3,100,1022.3,100,29.9,100,28.8,100,256,100,259,100,35.3,100,34.9,100
2023-02-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T03:50:00.000Z,110,2023-02-19T03:54:56.477Z,45.48708,100,-61.14108,100,-6.2,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.8,100,258,100,34.6,100,5,100,1,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,28.8,100,27.7,100,258,100,261,100,34.6,100,34.2,100
2023-02-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:00:00.000Z,108,2023-02-19T04:02:57.848Z,45.48707,100,-61.1411,100,-6.4,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1022.7,100,26.6,100,264,100,31.7,100,5,100,2,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,25.9,100,264,100,267,100,31.7,100,31.0,100
2023-02-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:10:00.000Z,110,2023-02-19T04:15:59.675Z,45.48705,100,-61.14108,100,-6.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,272,100,32.8,100,5,100,3,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,27.4,100,272,100,274,100,32.8,100,32.8,100
2023-02-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:20:00.000Z,110,2023-02-19T04:23:00.681Z,45.48705,100,-61.14108,100,-6.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.2,100,266,100,34.2,100,5,100,3,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,29.2,100,28.1,100,266,100,269,100,34.2,100,34.6,100
2023-02-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:30:00.000Z,110,2023-02-19T04:33:02.224Z,45.48705,100,-61.14106999999999,100,-6.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,260,100,34.6,100,5,100,3,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,28.1,100,260,100,262,100,34.6,100,33.8,100
2023-02-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:40:00.000Z,110,2023-02-19T04:43:04.960Z,45.48707,100,-61.1411,100,-6.4,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,256,100,34.6,100,5,100,3,1,0.7,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,27.7,100,256,100,258,100,34.6,100,33.5,100
2023-02-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T04:50:00.000Z,110,2023-02-19T04:53:05.024Z,45.48708,100,-61.1411,100,-6.3,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,261,100,31.3,100,5,100,3,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,24.8,100,261,100,263,100,31.3,100,31.0,100
2023-02-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:00:00.000Z,108,2023-02-19T05:03:08.414Z,45.48705,100,-61.1411,100,-6.6,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,10.5,100,1022.8,100,24.8,100,266,100,29.5,100,5,100,2,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,24.8,100,24.1,100,266,100,268,100,29.5,100,29.2,100
2023-02-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:10:00.000Z,110,2023-02-19T05:16:22.565Z,45.48707,100,-61.14112,100,-6.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,265,100,29.9,100,5,100,1,1,0.7,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.7,100,265,100,267,100,29.9,100,28.8,100
2023-02-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:20:00.000Z,110,2023-02-19T05:23:26.275Z,45.48707,100,-61.1411,100,-6.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,261,100,26.6,100,5,100,0,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.5,100,261,100,263,100,26.6,100,26.3,100
2023-02-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:30:00.000Z,110,2023-02-19T05:33:20.764Z,45.48705,100,-61.14112,100,-6.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,257,100,24.5,100,5,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,18.4,100,257,100,259,100,24.5,100,24.1,100
2023-02-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:40:00.000Z,110,2023-02-19T05:43:23.277Z,45.48705,100,-61.141119999999994,100,-6.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,254,100,24.8,100,5,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.0,100,254,100,256,100,24.8,100,24.1,100
2023-02-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T05:50:00.000Z,110,2023-02-19T05:53:27.838Z,45.48708,100,-61.14115,100,-7.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,254,100,23.8,100,5,100,3,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,19.8,100,19.1,100,254,100,256,100,23.8,100,23.8,100
2023-02-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:00:00.000Z,108,2023-02-19T06:03:28.885Z,45.48707,100,-61.141130000000004,100,-7.0,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.2,100,3.2,100,11.1,100,1023.2,100,18.0,100,264,100,25.2,100,5,100,2,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,17.6,100,264,100,266,100,25.2,100,25.2,100
2023-02-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:10:00.000Z,110,2023-02-19T06:16:31.404Z,45.48708,100,-61.14113,100,-6.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,260,100,24.5,100,5,100,1,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,17.6,100,260,100,262,100,24.5,100,23.4,100
2023-02-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:20:00.000Z,110,2023-02-19T06:23:30.448Z,45.48708,100,-61.141130000000004,100,-6.8,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.4,100,268,100,16.6,100,5,100,1,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.8,100,268,100,269,100,16.6,100,16.6,100
2023-02-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:30:00.000Z,110,2023-02-19T06:33:33.937Z,45.48707,100,-61.14112,100,-6.5,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,287,100,19.1,100,5,100,1,1,1.2,1,1023.5,1,1023.5,100,1023.5,100,12.6,100,12.6,100,287,100,289,100,19.1,100,18.4,100
2023-02-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:40:00.000Z,110,2023-02-19T06:43:46.983Z,45.48707,100,-61.1411,100,-6.2,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,292,100,23.0,100,5,100,3,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,16.6,100,292,100,295,100,23.0,100,22.7,100
2023-02-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T06:50:00.000Z,110,2023-02-19T06:53:48.632Z,45.48707,100,-61.14113,100,-6.4,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,293,100,22.7,100,5,100,3,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,18.0,100,293,100,296,100,22.7,100,22.7,100
2023-02-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:00:00.000Z,108,2023-02-19T07:03:44.161Z,45.48707,100,-61.141119999999994,100,-6.3,100,1.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,2.9,100,2.9,100,2.8,100,1023.6,100,19.1,100,283,100,23.8,100,5,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.7,100,283,100,286,100,23.8,100,23.8,100
2023-02-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:10:00.000Z,110,2023-02-19T07:15:49.837Z,45.48705,100,-61.14113,100,-6.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,280,100,24.8,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.7,100,280,100,282,100,24.8,100,24.5,100
2023-02-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:20:00.000Z,110,2023-02-19T07:22:50.736Z,45.48705,100,-61.141119999999994,100,-6.0,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,261,100,29.5,100,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.4,100,22.0,100,21.2,100,261,100,264,100,29.5,100,29.2,100
2023-02-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:30:00.000Z,110,2023-02-19T07:32:48.512Z,45.48708,100,-61.14112,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,253,100,37.4,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,29.2,100,253,100,256,100,37.4,100,37.1,100
2023-02-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:40:00.000Z,110,2023-02-19T07:42:53.058Z,45.48708,100,-61.1411,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.8,100,253,100,38.5,100,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,32.8,100,31.7,100,253,100,255,100,38.5,100,37.8,100
2023-02-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T07:50:00.000Z,110,2023-02-19T07:52:50.804Z,45.48708,100,-61.1411,100,-5.9,100,1.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,252,100,38.5,100,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.3,100,33.1,100,32.0,100,252,100,254,100,38.5,100,37.1,100
