sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:00:00.000Z,108,2021-04-12T00:04:51.454Z,45.48703,100,-61.14142,100,2.0,100,2.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.9,100,3.1,100,1002.8,100,33.1,100,316,100,41.8,100,5.0,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,32.0,100,316,100,321,100,41.8,100,40.3,100
2021-04-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:10:00.000Z,110,2021-04-12T00:14:39.728Z,,-1,,-1,2.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.3,100,320,100,36.7,100,5.0,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,31.3,100,30.6,100,320,100,325,100,36.7,100,36.0,100
2021-04-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:20:00.000Z,110,2021-04-12T00:23:42.013Z,45.48705,100,-61.14142,100,2.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.8,100,318,100,33.5,100,5.0,100,3,1,0.4,1,1002.9,1,1002.9,100,1002.9,100,28.8,100,28.1,100,318,100,323,100,33.5,100,32.8,100
2021-04-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:30:00.000Z,110,2021-04-12T00:33:44.641Z,45.48703,100,-61.14142,100,2.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,316,100,33.8,100,5.0,100,3,1,0.3,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,28.8,100,316,100,320,100,33.8,100,33.5,100
2021-04-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:40:00.000Z,110,2021-04-12T00:43:56.432Z,45.48705,100,-61.14142,100,2.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.4,100,309,100,32.4,100,5.0,100,3,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,27.4,100,26.6,100,309,100,314,100,32.4,100,31.3,100
2021-04-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T00:50:00.000Z,110,2021-04-12T00:53:56.146Z,45.48705,100,-61.14142,100,2.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,309,100,33.1,100,5.0,100,2,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,27.4,100,26.3,100,309,100,314,100,33.1,100,32.4,100
2021-04-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:00:00.000Z,108,2021-04-12T01:04:01.241Z,45.48705,100,-61.14142,100,2.0,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,4.0,100,2.9,100,11.8,100,1002.9,100,29.2,100,315,100,34.9,100,5.0,100,2,1,0.6,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,28.4,100,315,100,320,100,34.9,100,33.8,100
2021-04-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:10:00.000Z,110,2021-04-12T01:18:05.869Z,45.48703,100,-61.1414,100,2.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,314,100,38.2,100,5.0,100,1,1,0.7,1,1002.8,1,1002.8,100,1002.8,100,31.0,100,30.2,100,314,100,319,100,38.2,100,37.4,100
2021-04-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:20:00.000Z,110,2021-04-12T01:24:01.368Z,45.48703,100,-61.14142,100,2.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.0,100,313,100,36.7,100,5.0,100,0,1,0.6,1,1002.7,1,1002.7,100,1002.7,100,31.0,100,30.2,100,313,100,318,100,36.7,100,35.6,100
2021-04-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:30:00.000Z,110,2021-04-12T01:34:58.046Z,45.48705,100,-61.14142,100,2.1,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,30.6,100,312,100,36.0,100,5.0,100,0,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,30.6,100,29.9,100,312,100,317,100,36.0,100,35.3,100
2021-04-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:40:00.000Z,110,2021-04-12T01:43:59.453Z,45.48707,100,-61.1414,100,2.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.3,100,313,100,37.8,100,5.0,100,0,1,0.1,1,1002.8,1,1002.8,100,1002.8,100,31.3,100,30.6,100,313,100,318,100,37.8,100,36.7,100
2021-04-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T01:50:00.000Z,110,2021-04-12T01:54:15.704Z,45.48702,100,-61.1414,100,2.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.0,100,309,100,37.8,100,5.0,100,8,1,-0.1,1,1002.6,1,1002.6,100,1002.7,100,32.0,100,31.3,100,309,100,314,100,37.8,100,37.1,100
2021-04-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:00:00.000Z,108,2021-04-12T02:04:14.698Z,45.48703,100,-61.14138000000001,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.5,100,2.9,100,12.5,100,1002.7,100,31.0,100,308,100,36.7,100,5.0,100,0,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,31.0,100,30.2,100,308,100,313,100,36.7,100,36.4,100
2021-04-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:10:00.000Z,110,2021-04-12T02:17:18.841Z,45.48705,100,-61.14142,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,308,100,37.8,100,5.0,100,0,1,0.2,1,1002.6,1,1002.6,100,1002.7,100,32.8,100,32.0,100,308,100,313,100,37.8,100,37.1,100
2021-04-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:20:00.000Z,110,2021-04-12T02:24:17.572Z,45.48705,100,-61.1414,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,304,100,39.6,100,5.0,100,0,1,0.1,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.7,100,304,100,309,100,39.6,100,38.9,100
2021-04-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:30:00.000Z,110,2021-04-12T02:34:23.640Z,45.48703,100,-61.1414,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.2,100,304,100,36.4,100,5.0,100,0,1,0.1,1,1002.7,1,1002.7,100,1002.7,100,30.2,100,29.5,100,304,100,309,100,36.4,100,36.4,100
2021-04-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:40:00.000Z,110,2021-04-12T02:44:18.837Z,45.48705,100,-61.14138000000001,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.8,100,306,100,39.6,100,5.0,100,0,1,0.1,1,1002.8,1,1002.8,100,1002.8,100,32.8,100,32.0,100,306,100,310,100,39.6,100,39.2,100
2021-04-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T02:50:00.000Z,110,2021-04-12T02:54:21.488Z,45.48705,100,-61.1414,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.3,100,310,100,36.4,100,5.0,100,3,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,31.3,100,30.2,100,310,100,315,100,36.4,100,35.6,100
2021-04-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:00:00.000Z,108,2021-04-12T03:04:48.194Z,45.48705,100,-61.1414,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,12.5,100,1002.9,100,34.2,100,312,100,40.0,100,5.0,100,2,1,0.1,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.5,100,312,100,318,100,40.0,100,38.9,100
2021-04-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:10:00.000Z,110,2021-04-12T03:17:36.238Z,45.48707,100,-61.1414,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,312,100,38.2,100,5.0,100,3,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,31.0,100,312,100,317,100,38.2,100,37.8,100
2021-04-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:20:00.000Z,110,2021-04-12T03:24:31.768Z,45.48707,100,-61.1414,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,306,100,33.1,100,5.0,100,3,1,0.3,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.9,100,306,100,311,100,33.1,100,32.8,100
2021-04-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:30:00.000Z,110,2021-04-12T03:34:37.808Z,45.48707,100,-61.1414,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,307,100,34.9,100,5.0,100,3,1,0.5,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,28.1,100,307,100,312,100,34.9,100,34.9,100
2021-04-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:40:00.000Z,110,2021-04-12T03:44:41.653Z,45.48705,100,-61.1414,100,2.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,309,100,37.1,100,5.0,100,3,1,0.5,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.6,100,309,100,314,100,37.1,100,36.4,100
2021-04-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T03:50:00.000Z,110,2021-04-12T03:54:42.947Z,45.48707,100,-61.1414,100,2.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.9,100,313,100,34.9,100,5.0,100,3,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,29.9,100,28.8,100,313,100,318,100,34.9,100,34.2,100
2021-04-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:00:00.000Z,108,2021-04-12T04:03:41.209Z,45.48707,100,-61.14142,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.9,100,3.1,100,11.1,100,1003.6,100,29.5,100,315,100,36.0,100,5.0,100,3,1,0.7,1,1003.6,1,1003.6,100,1003.7,100,29.5,100,28.4,100,315,100,320,100,36.0,100,35.6,100
2021-04-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:10:00.000Z,110,2021-04-12T04:16:46.068Z,45.48707,100,-61.1414,100,2.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.9,100,316,100,33.8,100,5.0,100,3,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,29.9,100,28.8,100,316,100,321,100,33.8,100,33.1,100
2021-04-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:20:00.000Z,110,2021-04-12T04:23:49.234Z,45.48705,100,-61.1414,100,2.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.2,100,316,100,37.8,100,5.0,100,3,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,30.2,100,29.5,100,316,100,321,100,37.8,100,37.4,100
2021-04-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:30:00.000Z,110,2021-04-12T04:33:53.469Z,45.48707,100,-61.1414,100,2.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.0,100,315,100,37.1,100,5.0,100,3,1,0.7,1,1003.5,1,1003.5,100,1003.5,100,31.0,100,30.2,100,315,100,320,100,37.1,100,36.4,100
2021-04-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:40:00.000Z,110,2021-04-12T04:44:00.958Z,45.48705,100,-61.1414,100,2.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.2,100,316,100,34.6,100,5.0,100,2,1,0.7,1,1003.5,1,1003.5,100,1003.5,100,29.2,100,28.4,100,316,100,321,100,34.6,100,33.8,100
2021-04-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T04:50:00.000Z,110,2021-04-12T04:53:57.992Z,45.48708,100,-61.1414,100,2.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.2,100,322,100,30.6,100,5.0,100,1,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,25.2,100,24.5,100,322,100,327,100,30.6,100,29.5,100
2021-04-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:00:00.000Z,108,2021-04-12T05:03:57.928Z,45.48707,100,-61.1414,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,8.1,100,3.5,100,12.5,100,1003.7,100,21.2,100,331,100,24.8,100,5.0,100,1,1,1.0,1,1003.7,1,1003.7,100,1003.8,100,21.2,100,20.9,100,331,100,336,100,24.8,100,24.1,100
2021-04-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:10:00.000Z,110,2021-04-12T05:17:01.640Z,45.48705,100,-61.1414,100,2.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.2,100,343,100,24.8,100,5.0,100,2,1,1.3,1,1004.0,1,1004.0,100,1004.0,100,20.2,100,19.8,100,343,100,348,100,24.8,100,24.1,100
2021-04-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:20:00.000Z,110,2021-04-12T05:24:04.189Z,45.48707,100,-61.14143000000001,100,3.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.6,100,350,100,21.2,100,5.0,100,1,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,17.6,100,17.6,100,350,100,355,100,21.2,100,21.6,100
2021-04-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:30:00.000Z,110,2021-04-12T05:34:02.795Z,45.48705,100,-61.14143000000001,100,3.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.8,100,4,100,24.8,100,5.0,100,2,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,19.8,100,19.4,100,4,100,9,100,24.8,100,23.8,100
2021-04-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:40:00.000Z,110,2021-04-12T05:44:16.873Z,45.48703,100,-61.14151999999999,100,4.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,35,100,37.8,100,5.0,100,2,1,1.2,1,1004.0,1,1004.0,100,1004.1,100,27.0,100,26.6,100,35,100,40,100,37.8,100,37.4,100
2021-04-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T05:50:00.000Z,110,2021-04-12T05:54:15.898Z,45.48703,100,-61.14155,100,4.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,40,100,39.6,100,5.0,100,2,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,30.6,100,40,100,45,100,39.6,100,38.9,100
2021-04-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:00:00.000Z,108,2021-04-12T06:04:27.343Z,45.48703,100,-61.141569999999994,100,4.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,10.3,100,4.2,100,11.1,100,1004.4,100,30.6,100,39,100,37.8,100,5.0,100,2,1,1.5,1,1004.4,1,1004.4,100,1004.4,100,30.6,100,29.5,100,39,100,44,100,37.8,100,36.0,100
2021-04-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:10:00.000Z,110,2021-04-12T06:17:17.196Z,45.48707,100,-61.14162,100,3.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.8,100,69,100,41.8,100,5.0,100,3,1,1.8,1,1004.8,1,1004.8,100,1004.8,100,32.8,100,32.0,100,69,100,74,100,41.8,100,42.1,100
2021-04-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:20:00.000Z,110,2021-04-12T06:24:18.582Z,45.48708,100,-61.14165,100,2.6,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,75,100,37.8,100,5.0,100,3,1,2.0,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,31.3,100,75,100,80,100,37.8,100,37.4,100
2021-04-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:30:00.000Z,110,2021-04-12T06:34:18.026Z,45.48708,100,-61.14167,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.5,100,72,100,40.7,100,5.0,100,3,1,2.1,1,1005.4,1,1005.4,100,1005.4,100,33.5,100,32.8,100,72,100,77,100,40.7,100,39.2,100
2021-04-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:40:00.000Z,110,2021-04-12T06:44:21.704Z,45.4871,100,-61.14167,100,2.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.4,100,74,100,39.2,100,5.0,100,3,1,2.3,1,1005.7,1,1005.7,100,1005.7,100,32.4,100,31.7,100,74,100,79,100,39.2,100,38.5,100
2021-04-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T06:50:00.000Z,110,2021-04-12T06:54:25.296Z,45.4871,100,-61.1417,100,2.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,68,100,37.1,100,5.0,100,3,1,2.4,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.5,100,68,100,73,100,37.1,100,35.3,100
2021-04-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:00:00.000Z,108,2021-04-12T07:04:39.922Z,45.48707,100,-61.141630000000006,100,2.6,100,2.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,6.9,100,3.4,100,11.1,100,1006.0,100,28.8,100,64,100,35.6,100,5.0,100,3,1,2.4,1,1006.0,1,1006.0,100,1006.0,100,28.8,100,27.4,100,64,100,69,100,35.6,100,34.9,100
2021-04-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:10:00.000Z,110,2021-04-12T07:17:40.530Z,45.48708,100,-61.14167,100,2.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.4,100,63,100,33.1,100,5.0,100,3,1,2.7,1,1006.3,1,1006.3,100,1006.3,100,27.4,100,25.9,100,63,100,68,100,33.1,100,32.4,100
2021-04-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:20:00.000Z,110,2021-04-12T07:24:42.792Z,45.4871,100,-61.1417,100,2.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,61,100,42.1,100,5.0,100,3,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,28.8,100,61,100,66,100,42.1,100,42.5,100
2021-04-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:30:00.000Z,110,2021-04-12T07:34:43.614Z,45.48707,100,-61.1417,100,2.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,61,100,41.4,100,5.0,100,3,1,3.2,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,28.8,100,61,100,67,100,41.4,100,39.6,100
2021-04-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T07:40:00.000Z,110,2021-04-12T07:43:37.937Z,45.48707,100,-61.1417,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.3,100,67,100,37.4,100,5.0,100,3,1,3.2,1,1006.6,1,1006.6,100,1006.7,100,31.3,100,29.5,100,67,100,73,100,37.4,100,37.4,100
