sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:00:00.000Z,108,2021-09-25T00:04:45.187Z,45.48708,100,-61.1412,100,17.7,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.6,100,2.7,100,10.0,100,1026.4,100,18.7,100,110,100,22.0,100,5,100,0.1,1,3,1,1026.4,1,1026.4,100,1026.4,100,18.7,100,18.0,100,110,100,113,100,22.0,100,22.0,100
2021-09-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:10:00.000Z,110,2021-09-25T00:13:46.323Z,,-1,,-1,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.4,100,115,100,20.9,100,5,100,0.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,18.4,100,17.6,100,115,100,118,100,20.9,100,20.5,100
2021-09-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:20:00.000Z,110,2021-09-25T00:22:52.725Z,45.4871,100,-61.14125,100,17.7,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,124,100,21.6,100,5,100,0.3,1,1,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,18.0,100,124,100,127,100,21.6,100,21.6,100
2021-09-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:30:00.000Z,110,2021-09-25T00:32:46.289Z,45.487120000000004,100,-61.14122,100,17.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,128,100,21.6,100,5,100,0.3,1,0,1,1026.3,1,1026.3,100,1026.4,100,18.0,100,17.6,100,128,100,132,100,21.6,100,21.2,100
2021-09-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:40:00.000Z,110,2021-09-25T00:42:48.012Z,45.4871,100,-61.14122,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,140,100,23.0,100,5,100,0.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,19.1,100,140,100,144,100,23.0,100,23.0,100
2021-09-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T00:50:00.000Z,110,2021-09-25T00:54:53.254Z,45.4871,100,-61.1412,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.7,100,143,100,22.0,100,5,100,0.4,1,1,1,1026.4,1,1026.4,100,1026.5,100,18.7,100,18.4,100,143,100,147,100,22.0,100,22.0,100
2021-09-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:00:00.000Z,108,2021-09-25T01:02:48.937Z,45.48712,100,-61.14122,100,17.3,100,18.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.5,100,2.7,100,10.0,100,1026.4,100,21.6,100,144,100,28.1,100,5,100,0.4,1,0,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,20.9,100,144,100,147,100,28.1,100,27.0,100
2021-09-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:10:00.000Z,110,2021-09-25T01:16:04.821Z,45.48708,100,-61.14122,100,16.9,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,145,100,26.3,100,5,100,0.3,1,1,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,22.3,100,145,100,149,100,26.3,100,25.9,100
2021-09-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:20:00.000Z,110,2021-09-25T01:23:02.036Z,45.4871,100,-61.1412,100,16.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,145,100,23.8,100,5,100,0.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,145,100,149,100,23.8,100,23.4,100
2021-09-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:30:00.000Z,110,2021-09-25T01:33:05.568Z,45.4871,100,-61.14122,100,17.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,143,100,21.6,100,5,100,0.1,1,4,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,18.4,100,143,100,147,100,21.6,100,21.6,100
2021-09-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:40:00.000Z,110,2021-09-25T01:43:05.296Z,45.48712,100,-61.14122,100,17.2,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,146,100,24.8,100,5,100,0.0,1,4,1,1026.3,1,1026.3,100,1026.4,100,20.2,100,19.8,100,146,100,150,100,24.8,100,24.1,100
2021-09-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T01:50:00.000Z,110,2021-09-25T01:53:08.996Z,45.4871,100,-61.1412,100,16.9,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.7,100,145,100,26.3,100,5,100,-0.3,1,8,1,1026.2,1,1026.2,100,1026.2,100,22.7,100,22.0,100,145,100,148,100,26.3,100,26.3,100
2021-09-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:00:00.000Z,108,2021-09-25T02:03:07.091Z,45.4871,100,-61.1412,100,17.0,100,18.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.4,100,2.5,100,2.2,100,1026.1,100,20.2,100,149,100,24.5,100,5,100,-0.3,1,8,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.8,100,149,100,153,100,24.5,100,23.8,100
2021-09-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:10:00.000Z,110,2021-09-25T02:16:14.139Z,45.487120000000004,100,-61.14122,100,17.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,150,100,25.6,100,5,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,21.2,100,150,100,154,100,25.6,100,24.8,100
2021-09-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:20:00.000Z,110,2021-09-25T02:23:14.974Z,45.48712,100,-61.14122,100,16.9,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,139,100,27.7,100,5,100,-0.4,1,8,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,21.6,100,139,100,143,100,27.7,100,27.7,100
2021-09-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:30:00.000Z,110,2021-09-25T02:33:20.832Z,45.4871,100,-61.14123000000001,100,16.9,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,143,100,25.6,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.9,100,21.6,100,20.9,100,143,100,147,100,25.6,100,24.8,100
2021-09-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:40:00.000Z,110,2021-09-25T02:43:22.408Z,45.48712,100,-61.1412,100,16.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,145,100,27.0,100,5,100,-0.6,1,8,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,21.6,100,145,100,149,100,27.0,100,26.6,100
2021-09-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T02:50:00.000Z,110,2021-09-25T02:53:27.972Z,45.4871,100,-61.1412,100,16.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,150,100,26.3,100,5,100,-0.6,1,8,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,21.6,100,150,100,155,100,26.3,100,26.3,100
2021-09-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:00:00.000Z,108,2021-09-25T03:03:23.386Z,45.48712,100,-61.1412,100,16.8,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.4,100,2.5,100,2.6,100,1025.9,100,20.2,100,153,100,24.5,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.9,100,20.2,100,19.8,100,153,100,157,100,24.5,100,24.5,100
2021-09-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:10:00.000Z,110,2021-09-25T03:16:30.486Z,45.487120000000004,100,-61.1412,100,16.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,154,100,22.0,100,5,100,-0.4,1,6,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,18.4,100,154,100,158,100,22.0,100,21.6,100
2021-09-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:20:00.000Z,110,2021-09-25T03:23:28.214Z,45.48708,100,-61.14118000000001,100,16.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,152,100,22.7,100,5,100,-0.3,1,5,1,1026.0,1,1026.0,100,1026.0,100,18.4,100,17.6,100,152,100,156,100,22.7,100,22.3,100
2021-09-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:30:00.000Z,110,2021-09-25T03:33:27.872Z,45.487120000000004,100,-61.1412,100,16.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,152,100,22.3,100,5,100,-0.4,1,5,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,18.0,100,152,100,156,100,22.3,100,21.6,100
2021-09-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:40:00.000Z,110,2021-09-25T03:43:36.401Z,45.48712,100,-61.14118000000001,100,16.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,154,100,22.3,100,5,100,-0.5,1,5,1,1025.9,1,1025.9,100,1025.9,100,19.1,100,18.7,100,154,100,158,100,22.3,100,22.0,100
2021-09-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T03:50:00.000Z,110,2021-09-25T03:53:40.067Z,45.4871,100,-61.14122,100,16.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,161,100,22.7,100,5,100,-0.6,1,5,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,19.1,100,161,100,165,100,22.7,100,22.3,100
2021-09-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:00:00.000Z,108,2021-09-25T04:04:41.629Z,45.4871,100,-61.14122,100,16.8,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1025.9,100,18.0,100,154,100,20.9,100,5,100,-0.5,1,6,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,17.6,100,154,100,158,100,20.9,100,20.5,100
2021-09-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:10:00.000Z,110,2021-09-25T04:15:46.764Z,45.4871,100,-61.1412,100,17.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.0,100,149,100,21.6,100,5,100,-0.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,18.0,100,17.6,100,149,100,153,100,21.6,100,20.9,100
2021-09-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:20:00.000Z,110,2021-09-25T04:22:45.006Z,45.4871,100,-61.1412,100,17.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.7,100,164,100,21.2,100,5,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,18.7,100,18.0,100,164,100,168,100,21.2,100,20.5,100
2021-09-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:30:00.000Z,110,2021-09-25T04:33:47.438Z,45.487120000000004,100,-61.1412,100,17.3,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,161,100,22.7,100,5,100,-0.6,1,6,1,1025.8,1,1025.8,100,1025.8,100,19.4,100,19.1,100,161,100,165,100,22.7,100,22.0,100
2021-09-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:40:00.000Z,110,2021-09-25T04:42:49.814Z,45.48712,100,-61.14122,100,17.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,158,100,25.2,100,5,100,-0.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,19.4,100,19.1,100,158,100,162,100,25.2,100,24.8,100
2021-09-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T04:50:00.000Z,110,2021-09-25T04:54:49.810Z,45.487120000000004,100,-61.1412,100,17.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,152,100,26.3,100,5,100,-0.3,1,6,1,1025.9,1,1025.9,100,1025.9,100,21.6,100,21.2,100,152,100,156,100,26.3,100,25.9,100
2021-09-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:00:00.000Z,108,2021-09-25T05:02:58.143Z,45.48715,100,-61.14123000000001,100,17.3,100,18.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.7,100,2.6,100,3.2,100,1025.8,100,25.2,100,143,100,32.0,100,5,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,24.5,100,143,100,147,100,32.0,100,31.3,100
2021-09-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:10:00.000Z,110,2021-09-25T05:16:04.370Z,45.487120000000004,100,-61.14123000000001,100,17.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.1,100,142,100,32.8,100,5,100,-0.3,1,8,1,1025.7,1,1025.7,100,1025.7,100,28.1,100,27.4,100,142,100,146,100,32.8,100,32.0,100
2021-09-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:20:00.000Z,110,2021-09-25T05:24:06.385Z,45.48712,100,-61.14123000000001,100,17.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.9,100,146,100,29.9,100,5,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.8,100,25.9,100,25.2,100,146,100,150,100,29.9,100,29.5,100
2021-09-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:30:00.000Z,110,2021-09-25T05:34:01.586Z,45.48713,100,-61.14125,100,17.1,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.8,100,142,100,28.8,100,5,100,-0.1,1,8,1,1025.7,1,1025.7,100,1025.8,100,24.8,100,24.1,100,142,100,146,100,28.8,100,27.7,100
2021-09-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:40:00.000Z,110,2021-09-25T05:43:08.018Z,45.48712,100,-61.14123000000001,100,16.9,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,142,100,29.9,100,5,100,-0.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,24.1,100,142,100,146,100,29.9,100,29.2,100
2021-09-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T05:50:00.000Z,110,2021-09-25T05:53:06.485Z,45.487120000000004,100,-61.14123000000001,100,16.8,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.9,100,143,100,32.0,100,5,100,-0.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,25.9,100,25.2,100,143,100,147,100,32.0,100,31.0,100
2021-09-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:00:00.000Z,108,2021-09-25T06:03:09.002Z,45.4871,100,-61.14125,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.4,100,1025.6,100,27.7,100,148,100,32.0,100,5,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.7,100,27.7,100,27.0,100,148,100,152,100,32.0,100,31.7,100
2021-09-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:10:00.000Z,110,2021-09-25T06:17:12.444Z,45.487120000000004,100,-61.14125,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.2,100,145,100,34.6,100,5,100,-0.4,1,7,1,1025.6,1,1025.6,100,1025.6,100,30.2,100,29.5,100,145,100,149,100,34.6,100,33.8,100
2021-09-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:20:00.000Z,110,2021-09-25T06:23:07.142Z,45.48712,100,-61.14125,100,16.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.2,100,141,100,35.3,100,5,100,-0.5,1,7,1,1025.6,1,1025.6,100,1025.6,100,29.2,100,28.4,100,141,100,145,100,35.3,100,34.6,100
2021-09-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:30:00.000Z,110,2021-09-25T06:33:21.505Z,45.4871,100,-61.14127,100,16.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.4,100,140,100,32.0,100,5,100,-0.4,1,7,1,1025.6,1,1025.6,100,1025.6,100,28.4,100,27.7,100,140,100,144,100,32.0,100,32.0,100
2021-09-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:40:00.000Z,110,2021-09-25T06:43:26.211Z,45.4871,100,-61.14127,100,16.6,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,137,100,35.3,100,5,100,-0.4,1,8,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.4,100,137,100,141,100,35.3,100,34.6,100
2021-09-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T06:50:00.000Z,110,2021-09-25T06:53:28.722Z,45.4871,100,-61.14128,100,16.6,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.2,100,132,100,35.6,100,5,100,-0.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,30.2,100,29.2,100,132,100,136,100,35.6,100,35.3,100
2021-09-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:00:00.000Z,108,2021-09-25T07:03:22.343Z,45.48712,100,-61.14128,100,16.5,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.3,100,3.0,100,3.8,100,1025.3,100,31.7,100,129,100,35.6,100,5,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,31.7,100,30.6,100,129,100,133,100,35.6,100,34.6,100
2021-09-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:10:00.000Z,110,2021-09-25T07:22:30.253Z,45.487120000000004,100,-61.14131999999999,100,16.5,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.7,100,127,100,36.7,100,5,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,31.7,100,31.0,100,127,100,132,100,36.7,100,35.3,100
2021-09-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:20:00.000Z,110,2021-09-25T07:24:30.580Z,45.48713,100,-61.14133,100,16.5,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.8,100,130,100,32.8,100,5,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.4,100,28.8,100,28.1,100,130,100,134,100,32.8,100,32.4,100
2021-09-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:30:00.000Z,110,2021-09-25T07:33:31.711Z,45.48713,100,-61.14131999999999,100,16.5,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.2,100,127,100,33.5,100,5,100,-0.4,1,8,1,1025.4,1,1025.4,100,1025.4,100,29.2,100,28.4,100,127,100,131,100,33.5,100,33.5,100
2021-09-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:40:00.000Z,110,2021-09-25T07:43:28.248Z,45.48713,100,-61.14131999999999,100,16.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,123,100,33.8,100,5,100,-0.4,1,7,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,28.1,100,123,100,127,100,33.8,100,33.8,100
2021-09-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T07:50:00.000Z,110,2021-09-25T07:52:42.728Z,45.48715,100,-61.14133,100,16.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.4,100,121,100,31.0,100,5,100,-0.5,1,6,1,1025.4,1,1025.4,100,1025.4,100,27.4,100,26.3,100,121,100,125,100,31.0,100,31.0,100
