sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:00:00.000Z,108,2023-07-12T00:02:41.672Z,45.48692,100,-61.141119999999994,100,14.4,100,13.3,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.2,100,4.6,100,6.9,100,1013.6,100,16.9,100,114,100,21.6,100,5,100,0.2,1,0,1,1013.6,1,1013.6,100,1013.5,100,16.9,100,15.8,100,114,100,109,100,21.6,100,20.9,100
2023-07-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:10:00.000Z,110,2023-07-12T00:12:48.654Z,45.48693,100,-61.14112,100,15.0,100,14.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,118,100,18.4,100,5,100,0.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.4,100,118,100,113,100,18.4,100,18.4,100
2023-07-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:20:00.000Z,110,2023-07-12T00:22:59.989Z,45.48692,100,-61.1411,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,117,100,18.0,100,5,100,0.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.4,100,117,100,112,100,18.0,100,17.3,100
2023-07-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:30:00.000Z,110,2023-07-12T00:33:01.432Z,45.48693,100,-61.1411,100,14.5,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,120,100,18.4,100,5,100,0.3,1,1,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.8,100,120,100,114,100,18.4,100,18.4,100
2023-07-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:40:00.000Z,110,2023-07-12T00:43:04.171Z,45.48692,100,-61.141119999999994,100,14.5,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,123,100,18.4,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.7,100,15.1,100,14.4,100,123,100,118,100,18.4,100,17.6,100
2023-07-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T00:50:00.000Z,110,2023-07-12T00:53:00.818Z,45.48693,100,-61.1411,100,14.5,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,125,100,18.0,100,5,100,0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,12.6,100,125,100,119,100,18.0,100,17.6,100
2023-07-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:00:00.000Z,108,2023-07-12T01:03:06.736Z,45.48692,100,-61.141119999999994,100,14.5,100,14.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.7,100,6.3,100,4.8,100,6.5,100,1013.6,100,15.5,100,128,100,22.0,100,5,100,-0.1,1,5,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,128,100,123,100,22.0,100,20.9,100
2023-07-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:10:00.000Z,110,2023-07-12T01:16:02.340Z,45.48692,100,-61.14112,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,129,100,18.4,100,5,100,-0.2,1,7,1,1013.6,1,1013.6,100,1013.5,100,14.4,100,13.7,100,129,100,124,100,18.4,100,16.9,100
2023-07-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:20:00.000Z,110,2023-07-12T01:23:14.770Z,45.48692,100,-61.141119999999994,100,14.3,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,128,100,20.5,100,5,100,-0.6,1,8,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,128,100,123,100,20.5,100,20.9,100
2023-07-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:30:00.000Z,110,2023-07-12T01:33:19.071Z,45.48692,100,-61.14112,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,132,100,22.3,100,5,100,-0.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.1,100,132,100,128,100,22.3,100,22.0,100
2023-07-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:40:00.000Z,110,2023-07-12T01:43:24.231Z,45.48693,100,-61.141119999999994,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,136,100,21.6,100,5,100,-0.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,19.1,100,136,100,131,100,21.6,100,21.6,100
2023-07-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T01:50:00.000Z,110,2023-07-12T01:53:20.615Z,45.48693,100,-61.1411,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,137,100,22.3,100,5,100,-0.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.7,100,137,100,132,100,22.3,100,22.0,100
2023-07-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:00:00.000Z,108,2023-07-12T02:03:20.273Z,45.48695,100,-61.141169999999995,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,5.6,100,4.5,100,6.5,100,1012.8,100,22.0,100,132,100,24.5,100,5,100,-1.0,1,8,1,1012.8,1,1012.8,100,1012.7,100,22.0,100,21.2,100,132,100,127,100,24.5,100,23.8,100
2023-07-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:10:00.000Z,110,2023-07-12T02:16:22.178Z,45.48693,100,-61.14118000000001,100,14.6,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,135,100,25.2,100,5,100,-1.1,1,8,1,1012.6,1,1012.6,100,1012.5,100,21.6,100,20.9,100,135,100,130,100,25.2,100,24.5,100
2023-07-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:20:00.000Z,110,2023-07-12T02:23:24.993Z,45.48692,100,-61.1411,100,14.6,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,142,100,24.1,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.5,100,21.2,100,20.5,100,142,100,137,100,24.1,100,23.8,100
2023-07-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:30:00.000Z,110,2023-07-12T02:33:30.857Z,45.48695,100,-61.14113,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,145,100,24.1,100,5,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.8,100,145,100,140,100,24.1,100,24.1,100
2023-07-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:40:00.000Z,110,2023-07-12T02:43:36.263Z,45.48697,100,-61.1411,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,138,100,22.7,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.7,100,20.2,100,19.4,100,138,100,132,100,22.7,100,22.3,100
2023-07-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T02:50:00.000Z,110,2023-07-12T02:53:38.174Z,45.48697,100,-61.1411,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,130,100,23.0,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.4,100,130,100,125,100,23.0,100,22.0,100
2023-07-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:00:00.000Z,108,2023-07-12T03:02:34.935Z,45.48692,100,-61.141119999999994,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,0.4,100,1.2,100,6.0,100,0.6,100,0.8,100,6.0,100,4.7,100,6.5,100,1012.9,100,19.1,100,127,100,22.0,100,5,100,-0.7,1,5,1,1012.9,1,1012.9,100,1012.8,100,19.1,100,18.0,100,127,100,121,100,22.0,100,21.6,100
2023-07-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:10:00.000Z,110,2023-07-12T03:15:39.264Z,45.48693,100,-61.14113,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,123,100,22.3,100,5,100,-1.1,1,5,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,18.4,100,123,100,118,100,22.3,100,21.6,100
2023-07-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:20:00.000Z,110,2023-07-12T03:22:47.876Z,45.48695,100,-61.141119999999994,100,14.4,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,128,100,22.7,100,5,100,-1.1,1,5,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,18.4,100,128,100,123,100,22.7,100,22.3,100
2023-07-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:30:00.000Z,110,2023-07-12T03:33:55.590Z,45.48695,100,-61.14113,100,14.4,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,128,100,23.0,100,5,100,-1.2,1,6,1,1012.6,1,1012.6,100,1012.5,100,19.8,100,19.1,100,128,100,123,100,23.0,100,22.3,100
2023-07-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:40:00.000Z,110,2023-07-12T03:42:50.013Z,45.48693,100,-61.141130000000004,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,131,100,28.8,100,5,100,-1.5,1,6,1,1012.3,1,1012.3,100,1012.2,100,24.5,100,23.4,100,131,100,126,100,28.8,100,28.1,100
2023-07-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T03:50:00.000Z,110,2023-07-12T03:52:51.217Z,45.48695,100,-61.14112,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,134,100,29.5,100,5,100,-1.7,1,8,1,1012.1,1,1012.1,100,1012.0,100,25.2,100,24.1,100,134,100,129,100,29.5,100,28.1,100
2023-07-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:00:00.000Z,108,2023-07-12T04:02:53.157Z,45.48697,100,-61.141119999999994,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,5.5,100,4.2,100,5.7,100,1012.1,100,23.4,100,136,100,25.9,100,5,100,-1.6,1,6,1,1012.1,1,1012.1,100,1012.0,100,23.4,100,22.3,100,136,100,131,100,25.9,100,25.9,100
2023-07-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:10:00.000Z,110,2023-07-12T04:15:48.279Z,45.48695,100,-61.14112,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,136,100,27.4,100,5,100,-1.6,1,6,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,22.7,100,136,100,131,100,27.4,100,25.9,100
2023-07-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:20:00.000Z,110,2023-07-12T04:22:47.168Z,45.48697,100,-61.141130000000004,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,139,100,28.1,100,5,100,-1.4,1,7,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,23.0,100,139,100,134,100,28.1,100,27.0,100
2023-07-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:30:00.000Z,110,2023-07-12T04:33:02.827Z,45.48697,100,-61.14113,100,14.5,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,144,100,28.4,100,5,100,-1.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,24.1,100,144,100,139,100,28.4,100,28.1,100
2023-07-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:40:00.000Z,110,2023-07-12T04:43:16.849Z,45.486979999999996,100,-61.141130000000004,100,14.4,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,142,100,28.4,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.1,100,142,100,136,100,28.4,100,28.4,100
2023-07-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T04:50:00.000Z,110,2023-07-12T04:53:11.193Z,45.48698,100,-61.14112,100,14.4,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,142,100,29.9,100,5,100,-1.5,1,8,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.6,100,142,100,137,100,29.9,100,29.5,100
2023-07-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:00:00.000Z,108,2023-07-12T05:03:15.223Z,45.48695,100,-61.1411,100,14.4,100,14.3,100,12.3,100,0.0,100,2.8,100,0.4,100,1.3,100,5.4,100,0.7,100,0.8,100,5.8,100,4.0,100,6.7,100,1011.7,100,22.0,100,143,100,25.9,100,5,100,-1.1,1,8,1,1011.7,1,1011.7,100,1011.6,100,22.0,100,21.2,100,143,100,137,100,25.9,100,25.9,100
2023-07-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:10:00.000Z,110,2023-07-12T05:16:03.784Z,45.48693,100,-61.1411,100,14.4,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,158,100,22.0,100,5,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.7,100,14.4,100,14.4,100,158,100,153,100,22.0,100,21.6,100
2023-07-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:20:00.000Z,110,2023-07-12T05:23:10.698Z,45.48697,100,-61.1411,100,14.6,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,276,100,14.8,100,5,100,-0.6,1,5,1,1012.0,1,1012.0,100,1011.9,100,8.3,100,8.3,100,276,100,270,100,14.8,100,15.1,100
2023-07-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:30:00.000Z,110,2023-07-12T05:33:15.299Z,45.48693,100,-61.14108,100,14.9,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,168,100,19.8,100,5,100,-0.8,1,5,1,1011.9,1,1011.9,100,1011.8,100,11.2,100,11.2,100,168,100,163,100,19.8,100,19.8,100
2023-07-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:40:00.000Z,110,2023-07-12T05:43:15.907Z,45.48693,100,-61.141119999999994,100,14.8,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,155,100,16.6,100,5,100,-1.0,1,5,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,12.2,100,155,100,150,100,16.6,100,17.3,100
2023-07-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T05:50:00.000Z,110,2023-07-12T05:53:20.795Z,45.48692,100,-61.1411,100,14.6,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,134,100,14.4,100,5,100,-1.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,10.1,100,9.7,100,134,100,129,100,14.4,100,14.0,100
2023-07-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:00:00.000Z,108,2023-07-12T06:03:23.499Z,45.48692,100,-61.1411,100,14.4,100,14.3,100,12.3,100,0.0,100,2.8,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,5.9,100,4.3,100,6.3,100,1011.8,100,5.4,100,73,100,8.6,100,5,100,-1.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,5.4,100,5.4,100,73,100,66,100,8.6,100,7.6,100
2023-07-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:10:00.000Z,110,2023-07-12T06:16:23.617Z,45.48693,100,-61.1411,100,14.4,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,9,100,10.8,100,5,100,-0.8,1,6,1,1011.9,1,1011.9,100,1011.8,100,8.3,100,8.3,100,9,100,5,100,10.8,100,10.8,100
2023-07-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:20:00.000Z,110,2023-07-12T06:23:26.531Z,45.48692,100,-61.1411,100,14.7,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,60,100,9.7,100,5,100,-0.8,1,6,1,1011.8,1,1011.8,100,1011.8,100,5.4,100,5.4,100,60,100,54,100,9.7,100,9.4,100
2023-07-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:30:00.000Z,110,2023-07-12T06:33:36.283Z,45.48693,100,-61.1411,100,15.0,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.2,100,145,100,10.8,100,5,100,-0.8,1,6,1,1011.8,1,1011.8,100,1011.8,100,7.2,100,7.2,100,145,100,140,100,10.8,100,10.8,100
2023-07-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:40:00.000Z,110,2023-07-12T06:42:41.268Z,45.48692,100,-61.1411,100,15.5,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,152,100,13.7,100,5,100,-0.6,1,6,1,1011.7,1,1011.7,100,1011.6,100,10.1,100,10.1,100,152,100,147,100,13.7,100,13.3,100
2023-07-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T06:50:00.000Z,110,2023-07-12T06:53:38.735Z,45.48692,100,-61.1411,100,15.5,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,155,100,16.6,100,5,100,-0.4,1,6,1,1011.7,1,1011.7,100,1011.6,100,10.8,100,10.8,100,155,100,150,100,16.6,100,16.6,100
2023-07-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:00:00.000Z,108,2023-07-12T07:03:38.108Z,45.48692,100,-61.1411,100,15.4,100,14.2,100,12.3,100,0.0,100,2.8,100,0.4,100,1.5,100,6.0,100,0.7,100,0.9,100,6.2,100,4.7,100,6.9,100,1011.2,100,14.4,100,119,100,17.6,100,5,100,-0.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,14.0,100,119,100,114,100,17.6,100,17.3,100
2023-07-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:10:00.000Z,110,2023-07-12T07:16:37.828Z,45.48693,100,-61.14112,100,15.1,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,118,100,20.5,100,5,100,-0.9,1,8,1,1011.1,1,1011.1,100,1011.0,100,17.6,100,16.9,100,118,100,113,100,20.5,100,19.8,100
2023-07-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:20:00.000Z,110,2023-07-12T07:23:53.347Z,45.48695,100,-61.141130000000004,100,14.9,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,125,100,20.2,100,5,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.1,100,13.7,100,13.0,100,125,100,121,100,20.2,100,19.8,100
2023-07-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:30:00.000Z,110,2023-07-12T07:32:54.613Z,45.48695,100,-61.14112,100,15.3,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,219,100,25.2,100,5,100,-0.3,1,8,1,1011.5,1,1011.5,100,1011.4,100,16.6,100,16.6,100,219,100,214,100,25.2,100,24.8,100
2023-07-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:40:00.000Z,110,2023-07-12T07:42:52.297Z,45.48697,100,-61.141119999999994,100,16.0,100,13.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,232,100,25.9,100,5,100,0.1,1,2,1,1011.8,1,1011.8,100,1011.7,100,15.1,100,15.1,100,232,100,227,100,25.9,100,25.6,100
2023-07-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T07:50:00.000Z,110,2023-07-12T07:52:54.103Z,45.48695,100,-61.14112,100,16.0,100,13.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,190,100,25.6,100,5,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,16.2,100,190,100,185,100,25.6,100,25.6,100
