sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:00:00.000Z,108,2021-09-05T00:04:38.268Z,45.4871,100,-61.14118000000001,100,14.6,100,18.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1005.0,100,23.4,100,225,100,31.3,100,5.0,100,0.2,1,2,1,1005.0,1,1005.0,100,1005.0,100,23.4,100,22.0,100,225,100,229,100,31.3,100,30.6,100
2021-09-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:10:00.000Z,110,2021-09-05T00:13:39.204Z,,-1,,-1,15.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,229,100,28.4,100,5.0,100,0.3,1,2,1,1005.0,1,1005.0,100,1005.0,100,22.7,100,21.6,100,229,100,234,100,28.4,100,27.4,100
2021-09-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:20:00.000Z,110,2021-09-05T00:24:40.558Z,45.4871,100,-61.14118000000001,100,14.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.4,100,238,100,26.3,100,5.0,100,0.4,1,2,1,1005.1,1,1005.1,100,1005.1,100,19.4,100,18.7,100,238,100,242,100,26.3,100,25.6,100
2021-09-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:30:00.000Z,110,2021-09-05T00:32:42.670Z,45.4871,100,-61.14117,100,14.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,229,100,24.8,100,5.0,100,0.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,19.1,100,18.0,100,229,100,233,100,24.8,100,23.4,100
2021-09-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:40:00.000Z,110,2021-09-05T00:42:43.715Z,45.4871,100,-61.1412,100,14.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,233,100,21.6,100,5.0,100,0.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,16.9,100,233,100,237,100,21.6,100,20.9,100
2021-09-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T00:50:00.000Z,110,2021-09-05T00:54:43.728Z,45.4871,100,-61.14118000000001,100,14.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.0,100,238,100,22.0,100,5.0,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,14.0,100,13.3,100,238,100,243,100,22.0,100,22.0,100
2021-09-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:00:00.000Z,108,2021-09-05T01:02:44.393Z,45.48708,100,-61.14118000000001,100,14.2,100,18.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,2.9,100,1005.1,100,14.4,100,244,100,21.6,100,5.0,100,0.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,14.4,100,14.0,100,244,100,248,100,21.6,100,21.2,100
2021-09-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:10:00.000Z,110,2021-09-05T01:15:47.409Z,45.48712,100,-61.14118000000001,100,14.2,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,12.6,100,253,100,17.3,100,5.0,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,12.6,100,12.2,100,253,100,257,100,17.3,100,16.9,100
2021-09-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:20:00.000Z,110,2021-09-05T01:22:58.574Z,45.4871,100,-61.14118000000001,100,14.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.1,100,263,100,14.8,100,5.0,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,10.1,100,9.7,100,263,100,266,100,14.8,100,14.4,100
2021-09-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:30:00.000Z,110,2021-09-05T01:32:59.060Z,45.48708,100,-61.1412,100,14.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,6.8,100,240,100,10.4,100,5.0,100,0.4,1,2,1,1005.2,1,1005.2,100,1005.2,100,6.8,100,6.8,100,240,100,244,100,10.4,100,10.1,100
2021-09-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:40:00.000Z,110,2021-09-05T01:43:02.592Z,45.4871,100,-61.14118000000001,100,14.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.4,100,298,100,12.6,100,5.0,100,0.6,1,1,1,1005.3,1,1005.3,100,1005.3,100,9.4,100,9.4,100,298,100,302,100,12.6,100,12.2,100
2021-09-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T01:50:00.000Z,110,2021-09-05T01:54:01.627Z,45.48708,100,-61.14118000000001,100,14.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,11.9,100,309,100,15.8,100,5.0,100,0.6,1,2,1,1005.4,1,1005.4,100,1005.4,100,11.9,100,11.9,100,309,100,313,100,15.8,100,15.8,100
2021-09-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:00:00.000Z,108,2021-09-05T02:03:01.960Z,45.48707,100,-61.14118000000001,100,14.1,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.2,100,2.8,100,2.6,100,1005.4,100,11.5,100,327,100,16.2,100,5.0,100,0.7,1,3,1,1005.4,1,1005.4,100,1005.4,100,11.5,100,11.5,100,327,100,332,100,16.2,100,16.2,100
2021-09-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:10:00.000Z,110,2021-09-05T02:16:03.932Z,45.48708,100,-61.1412,100,14.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.3,100,328,100,16.9,100,5.0,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,13.3,100,13.3,100,328,100,332,100,16.9,100,16.6,100
2021-09-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:20:00.000Z,110,2021-09-05T02:23:04.108Z,45.48705,100,-61.141169999999995,100,14.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.1,100,332,100,18.7,100,5.0,100,0.8,1,3,1,1005.6,1,1005.6,100,1005.6,100,15.1,100,15.1,100,332,100,336,100,18.7,100,18.4,100
2021-09-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:30:00.000Z,110,2021-09-05T02:33:04.488Z,45.48707,100,-61.14118000000001,100,13.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,329,100,23.0,100,5.0,100,0.8,1,3,1,1005.7,1,1005.7,100,1005.7,100,18.4,100,18.0,100,329,100,333,100,23.0,100,23.0,100
2021-09-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:40:00.000Z,110,2021-09-05T02:43:16.055Z,45.48705,100,-61.14118000000001,100,13.9,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.8,100,334,100,23.4,100,5.0,100,0.8,1,3,1,1005.8,1,1005.8,100,1005.8,100,19.8,100,19.8,100,334,100,338,100,23.4,100,23.0,100
2021-09-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T02:50:00.000Z,110,2021-09-05T02:55:16.685Z,45.48703,100,-61.14118000000001,100,13.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,333,100,24.8,100,5.0,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,20.5,100,333,100,337,100,24.8,100,24.5,100
2021-09-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:00:00.000Z,108,2021-09-05T03:03:26.079Z,45.48705,100,-61.141169999999995,100,13.8,100,17.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.9,100,3.5,100,10.5,100,1006.0,100,19.1,100,335,100,23.8,100,5.0,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.7,100,335,100,339,100,23.8,100,23.0,100
2021-09-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:10:00.000Z,110,2021-09-05T03:16:29.623Z,45.48702,100,-61.14118000000001,100,13.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.0,100,340,100,21.6,100,5.0,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,18.0,100,18.0,100,340,100,344,100,21.6,100,20.9,100
2021-09-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:20:00.000Z,110,2021-09-05T03:23:31.928Z,45.48702,100,-61.141169999999995,100,13.9,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,337,100,23.8,100,5.0,100,0.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.7,100,337,100,341,100,23.8,100,23.4,100
2021-09-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:30:00.000Z,110,2021-09-05T03:38:16.623Z,45.48707,100,-61.1412,100,14.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,331,100,24.8,100,5.0,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.5,100,331,100,335,100,24.8,100,24.8,100
2021-09-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:40:00.000Z,110,2021-09-05T03:43:31.920Z,45.48705,100,-61.14118000000001,100,14.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,326,100,26.6,100,5.0,100,1.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,21.6,100,326,100,330,100,26.6,100,26.3,100
2021-09-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T03:50:00.000Z,110,2021-09-05T03:54:33.045Z,45.48703,100,-61.1412,100,13.9,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,333,100,28.1,100,5.0,100,1.1,1,3,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,21.2,100,333,100,337,100,28.1,100,27.7,100
2021-09-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:00:00.000Z,108,2021-09-05T04:05:44.528Z,45.48703,100,-61.14122,100,13.9,100,17.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.9,100,2.7,100,9.1,100,1006.3,100,23.0,100,339,100,28.4,100,5.0,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.4,100,23.0,100,22.7,100,339,100,343,100,28.4,100,28.4,100
2021-09-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:10:00.000Z,110,2021-09-05T04:17:51.429Z,45.48702,100,-61.14122,100,14.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.5,100,343,100,30.2,100,5.0,100,1.3,1,3,1,1006.4,1,1006.4,100,1006.5,100,24.5,100,24.1,100,343,100,347,100,30.2,100,29.9,100
2021-09-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:20:00.000Z,110,2021-09-05T04:22:48.776Z,45.48702,100,-61.1412,100,14.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,344,100,29.2,100,5.0,100,1.4,1,3,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.7,100,344,100,348,100,29.2,100,28.1,100
2021-09-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:30:00.000Z,110,2021-09-05T04:32:52.906Z,45.48702,100,-61.1412,100,14.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,341,100,29.9,100,5.0,100,1.5,1,3,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,24.1,100,341,100,345,100,29.9,100,29.5,100
2021-09-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:40:00.000Z,110,2021-09-05T04:43:51.451Z,45.48703,100,-61.14122,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,337,100,33.1,100,5.0,100,1.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.0,100,337,100,341,100,33.1,100,32.4,100
2021-09-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T04:50:00.000Z,110,2021-09-05T04:52:54.816Z,45.48703,100,-61.14125,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,333,100,30.2,100,5.0,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,24.5,100,23.8,100,333,100,337,100,30.2,100,29.9,100
2021-09-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:00:00.000Z,108,2021-09-05T05:02:53.556Z,45.48702,100,-61.141169999999995,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.8,100,2.5,100,10.5,100,1006.9,100,26.3,100,327,100,32.8,100,5.0,100,1.5,1,2,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,25.6,100,327,100,331,100,32.8,100,32.0,100
2021-09-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:10:00.000Z,110,2021-09-05T05:16:02.508Z,45.486999999999995,100,-61.14117,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.9,100,322,100,35.6,100,5.0,100,1.4,1,2,1,1006.9,1,1006.9,100,1006.9,100,29.9,100,29.5,100,322,100,326,100,35.6,100,36.0,100
2021-09-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:20:00.000Z,110,2021-09-05T05:23:10.286Z,45.48708,100,-61.14125,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,326,100,34.2,100,5.0,100,1.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,28.4,100,27.7,100,326,100,330,100,34.2,100,33.5,100
2021-09-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:30:00.000Z,110,2021-09-05T05:33:07.922Z,45.48705,100,-61.14118000000001,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,334,100,34.6,100,5.0,100,1.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,27.4,100,334,100,338,100,34.6,100,33.5,100
2021-09-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:40:00.000Z,110,2021-09-05T05:45:06.171Z,45.48702,100,-61.14118000000001,100,14.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,337,100,33.8,100,5.0,100,1.3,1,1,1,1007.1,1,1007.1,100,1007.1,100,26.3,100,25.9,100,337,100,341,100,33.8,100,33.8,100
2021-09-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T05:50:00.000Z,110,2021-09-05T05:53:13.516Z,45.48703,100,-61.1412,100,14.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,335,100,32.8,100,5.0,100,1.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,25.6,100,335,100,339,100,32.8,100,32.4,100
2021-09-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:00:00.000Z,108,2021-09-05T06:04:09.612Z,45.48702,100,-61.14118000000001,100,14.2,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.7,100,2.4,100,2.4,100,1007.4,100,29.2,100,331,100,36.4,100,5.0,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,28.4,100,331,100,335,100,36.4,100,35.6,100
2021-09-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:10:00.000Z,110,2021-09-05T06:16:15.666Z,45.48702,100,-61.1412,100,14.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,336,100,46.8,100,5.0,100,1.5,1,2,1,1007.4,1,1007.4,100,1007.4,100,34.2,100,33.5,100,336,100,340,100,46.8,100,46.4,100
2021-09-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:20:00.000Z,110,2021-09-05T06:24:14.852Z,45.487,100,-61.1412,100,14.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,340,100,45.4,100,5.0,100,1.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,32.4,100,340,100,344,100,45.4,100,43.9,100
2021-09-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:30:00.000Z,110,2021-09-05T06:33:19.739Z,45.48702,100,-61.14118000000001,100,14.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.4,100,332,100,45.7,100,5.0,100,1.5,1,2,1,1007.6,1,1007.6,100,1007.6,100,36.4,100,35.3,100,332,100,336,100,45.7,100,44.6,100
2021-09-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:40:00.000Z,110,2021-09-05T06:43:24.417Z,45.486979999999996,100,-61.14118000000001,100,14.1,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.0,100,334,100,47.9,100,5.0,100,1.4,1,1,1,1007.6,1,1007.6,100,1007.6,100,36.0,100,35.3,100,334,100,338,100,47.9,100,47.2,100
2021-09-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T06:50:00.000Z,110,2021-09-05T06:53:29.516Z,45.48702,100,-61.1412,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.0,100,336,100,50.4,100,5.0,100,1.3,1,1,1,1007.5,1,1007.5,100,1007.5,100,40.0,100,38.9,100,336,100,340,100,50.4,100,49.3,100
2021-09-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T07:00:00.000Z,108,2021-09-05T07:03:29.944Z,45.486979999999996,100,-61.14122,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1007.6,100,38.2,100,334,100,50.8,100,5.0,100,1.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,37.1,100,334,100,339,100,50.8,100,50.4,100
2021-09-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T07:10:00.000Z,110,2021-09-05T07:16:29.766Z,45.486999999999995,100,-61.1412,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,341,100,46.1,100,5.0,100,1.1,1,1,1,1007.5,1,1007.5,100,1007.5,100,37.4,100,36.7,100,341,100,345,100,46.1,100,45.4,100
2021-09-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T07:20:00.000Z,110,2021-09-05T07:23:33.718Z,45.486979999999996,100,-61.14118000000001,100,14.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,339,100,50.0,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,39.2,100,38.2,100,339,100,343,100,50.0,100,48.2,100
2021-09-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T07:30:00.000Z,110,2021-09-05T07:33:38.860Z,45.48698,100,-61.14122,100,14.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.2,100,342,100,46.8,100,5.0,100,1.0,1,1,1,1007.7,1,1007.7,100,1007.8,100,38.2,100,37.1,100,342,100,346,100,46.8,100,46.1,100
2021-09-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-05T07:40:00.000Z,110,2021-09-05T07:43:29.891Z,45.48697,100,-61.1412,100,14.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.3,100,345,100,43.6,100,5.0,100,1.1,1,2,1,1007.9,1,1007.9,100,1007.9,100,35.3,100,34.6,100,345,100,349,100,43.6,100,42.5,100
