sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:00:00.000Z,108,2024-04-03T00:02:53.329Z,45.48717,100,-61.14106999999999,100,2.1,100,1.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,9.1,100,0.2,100,0.3,100,11.7,100,4.9,100,13.3,100,1015.8,100,11.9,100,3,100,14.8,100,5,100,1.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.9,100,3,100,358,100,14.8,100,14.8,100
2024-04-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:10:00.000Z,110,2024-04-03T00:12:43.988Z,45.48717,100,-61.14106999999999,100,3.0,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,5,100,15.1,100,5,100,1.3,1,1,1,1015.8,1,1015.8,100,1015.7,100,13.3,100,13.3,100,5,100,0,100,15.1,100,15.5,100
2024-04-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:20:00.000Z,110,2024-04-03T00:22:53.011Z,45.48717,100,-61.1411,100,2.2,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,2,100,16.9,100,5,100,1.2,1,1,1,1015.8,1,1015.8,100,1015.7,100,14.0,100,14.0,100,2,100,357,100,16.9,100,16.9,100
2024-04-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:30:00.000Z,110,2024-04-03T00:33:06.482Z,45.48718,100,-61.14106999999999,100,2.1,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,3,100,16.6,100,5,100,1.2,1,1,1,1015.9,1,1015.9,100,1015.8,100,14.0,100,13.7,100,3,100,358,100,16.6,100,16.2,100
2024-04-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:40:00.000Z,110,2024-04-03T00:43:08.077Z,45.48715,100,-61.14106999999999,100,2.1,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,356,100,15.8,100,5,100,1.1,1,1,1,1016.0,1,1016.0,100,1015.9,100,13.3,100,13.3,100,356,100,351,100,15.8,100,15.8,100
2024-04-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T00:50:00.000Z,110,2024-04-03T00:53:05.443Z,45.48717,100,-61.14103000000001,100,2.0,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,353,100,17.6,100,5,100,1.0,1,1,1,1015.9,1,1015.9,100,1015.8,100,14.8,100,14.4,100,353,100,348,100,17.6,100,17.6,100
2024-04-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:00:00.000Z,108,2024-04-03T01:03:09.827Z,45.48717,100,-61.14105,100,1.8,100,2.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.1,100,0.2,100,0.3,100,11.3,100,4.7,100,13.3,100,1015.9,100,16.6,100,351,100,20.2,100,5,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.8,100,16.6,100,16.6,100,351,100,346,100,20.2,100,20.2,100
2024-04-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:10:00.000Z,110,2024-04-03T01:16:14.314Z,45.48717,100,-61.14105,100,1.7,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,353,100,24.1,100,5,100,0.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,20.2,100,353,100,348,100,24.1,100,23.8,100
2024-04-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:20:00.000Z,110,2024-04-03T01:23:10.923Z,45.48717,100,-61.14103000000001,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,354,100,23.0,100,5,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.8,100,18.7,100,18.7,100,354,100,348,100,23.0,100,23.0,100
2024-04-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:30:00.000Z,110,2024-04-03T01:33:11.192Z,45.48717,100,-61.14106999999999,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,353,100,19.8,100,5,100,0.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,17.3,100,353,100,348,100,19.8,100,19.8,100
2024-04-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:40:00.000Z,110,2024-04-03T01:43:15.298Z,45.48717,100,-61.14106999999999,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,357,100,19.1,100,5,100,0.5,1,0,1,1015.9,1,1015.9,100,1015.8,100,16.6,100,16.6,100,357,100,352,100,19.1,100,19.1,100
2024-04-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T01:50:00.000Z,110,2024-04-03T01:53:24.107Z,45.4872,100,-61.14106999999999,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,355,100,19.4,100,5,100,0.4,1,0,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.9,100,355,100,350,100,19.4,100,19.4,100
2024-04-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:00:00.000Z,108,2024-04-03T02:03:13.256Z,45.48717,100,-61.14106999999999,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.3,100,9.9,100,4.5,100,12.5,100,1015.7,100,15.8,100,353,100,18.7,100,5,100,0.4,1,0,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.8,100,353,100,348,100,18.7,100,18.7,100
2024-04-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:10:00.000Z,110,2024-04-03T02:16:26.489Z,45.4872,100,-61.14108,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,0,100,19.4,100,5,100,0.3,1,0,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.2,100,0,100,355,100,19.4,100,19.1,100
2024-04-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:20:00.000Z,110,2024-04-03T02:23:29.076Z,45.48722,100,-61.14108,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,355,100,21.2,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.7,100,15.8,100,15.5,100,355,100,350,100,21.2,100,20.5,100
2024-04-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:30:00.000Z,110,2024-04-03T02:33:28.849Z,45.4872,100,-61.14106999999999,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,356,100,18.7,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,356,100,351,100,18.7,100,18.4,100
2024-04-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:40:00.000Z,110,2024-04-03T02:43:27.812Z,45.4872,100,-61.1411,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,353,100,19.8,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.7,100,16.9,100,16.6,100,353,100,348,100,19.8,100,19.8,100
2024-04-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T02:50:00.000Z,110,2024-04-03T02:53:33.428Z,45.48718,100,-61.14113,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,358,100,19.4,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.6,100,358,100,353,100,19.4,100,19.4,100
2024-04-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:00:00.000Z,108,2024-04-03T03:02:34.060Z,45.4872,100,-61.14108,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.3,100,0.4,100,10.1,100,4.2,100,12.5,100,1015.7,100,16.2,100,359,100,19.4,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,16.2,100,16.2,100,359,100,354,100,19.4,100,18.7,100
2024-04-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:10:00.000Z,110,2024-04-03T03:15:43.034Z,45.48718,100,-61.14108,100,1.5,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,359,100,16.6,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.6,100,15.1,100,14.8,100,359,100,354,100,16.6,100,16.6,100
2024-04-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:20:00.000Z,110,2024-04-03T03:22:43.351Z,45.48722,100,-61.141119999999994,100,1.6,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,1,100,15.1,100,5,100,-0.1,1,0,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,12.6,100,1,100,356,100,15.1,100,15.1,100
2024-04-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:30:00.000Z,110,2024-04-03T03:32:44.108Z,45.48718,100,-61.14106999999999,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,13,100,14.0,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,13,100,8,100,14.0,100,14.0,100
2024-04-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:40:00.000Z,110,2024-04-03T03:42:45.598Z,45.4872,100,-61.1411,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,19,100,14.0,100,5,100,-0.2,1,6,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,11.9,100,19,100,14,100,14.0,100,13.7,100
2024-04-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T03:50:00.000Z,110,2024-04-03T03:52:53.883Z,45.48722,100,-61.14108,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,12,100,13.3,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.7,100,11.5,100,11.2,100,12,100,7,100,13.3,100,13.3,100
2024-04-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:00:00.000Z,108,2024-04-03T04:02:52.376Z,45.48718,100,-61.14106999999999,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,11.4,100,5.4,100,13.3,100,1015.8,100,11.9,100,357,100,14.4,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.7,100,11.9,100,11.9,100,357,100,352,100,14.4,100,14.4,100
2024-04-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:10:00.000Z,110,2024-04-03T04:16:05.154Z,45.48718,100,-61.14108,100,1.8,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,2,100,16.9,100,5,100,-0.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.0,100,2,100,357,100,16.9,100,16.6,100
2024-04-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:20:00.000Z,110,2024-04-03T04:23:06.289Z,45.48717,100,-61.14105,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,358,100,20.5,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.8,100,358,100,353,100,20.5,100,20.9,100
2024-04-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:30:00.000Z,110,2024-04-03T04:33:03.533Z,45.48718,100,-61.14106999999999,100,1.6,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,2,100,19.4,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,16.6,100,2,100,357,100,19.4,100,19.4,100
2024-04-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:40:00.000Z,110,2024-04-03T04:44:12.525Z,45.48718,100,-61.14105,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,3,100,18.0,100,5,100,0.0,1,5,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.8,100,3,100,358,100,18.0,100,18.0,100
2024-04-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T04:50:00.000Z,110,2024-04-03T04:53:11.406Z,45.4872,100,-61.14106999999999,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,354,100,19.1,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,16.2,100,354,100,349,100,19.1,100,19.1,100
2024-04-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:00:00.000Z,108,2024-04-03T05:03:15.014Z,45.48718,100,-61.14105,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,10.3,100,4.6,100,11.8,100,1015.9,100,14.8,100,354,100,17.6,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.8,100,354,100,349,100,17.6,100,18.0,100
2024-04-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:10:00.000Z,110,2024-04-03T05:16:11.125Z,45.48718,100,-61.14105,100,1.4,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,354,100,18.7,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,15.8,100,15.8,100,354,100,349,100,18.7,100,18.7,100
2024-04-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:20:00.000Z,110,2024-04-03T05:23:13.606Z,45.48718,100,-61.14106999999999,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,357,100,19.4,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,16.2,100,357,100,352,100,19.4,100,19.1,100
2024-04-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:30:00.000Z,110,2024-04-03T05:33:11.635Z,45.48717,100,-61.14103000000001,100,1.4,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,355,100,19.8,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.9,100,355,100,350,100,19.8,100,19.8,100
2024-04-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:40:00.000Z,110,2024-04-03T05:43:26.810Z,45.48717,100,-61.14105,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,356,100,20.5,100,5,100,0.3,1,3,1,1016.1,1,1016.1,100,1016.0,100,17.3,100,17.3,100,356,100,351,100,20.5,100,20.9,100
2024-04-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T05:50:00.000Z,110,2024-04-03T05:53:28.661Z,45.48718,100,-61.14105,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,357,100,19.4,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,16.6,100,357,100,352,100,19.4,100,19.4,100
2024-04-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:00:00.000Z,108,2024-04-03T06:03:16.139Z,45.48718,100,-61.14105,100,1.5,100,2.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,9.4,100,4.2,100,11.8,100,1016.1,100,16.9,100,0,100,20.5,100,5,100,0.4,1,2,1,1016.1,1,1016.1,100,1016.0,100,16.9,100,16.9,100,0,100,355,100,20.5,100,20.5,100
2024-04-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:10:00.000Z,110,2024-04-03T06:16:27.902Z,45.48717,100,-61.14105,100,1.7,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,9,100,18.4,100,5,100,0.4,1,2,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,15.1,100,9,100,4,100,18.4,100,18.7,100
2024-04-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:20:00.000Z,110,2024-04-03T06:23:30.671Z,45.48718,100,-61.14106999999999,100,1.7,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,19,100,16.6,100,5,100,0.4,1,2,1,1016.1,1,1016.1,100,1016.0,100,13.3,100,13.3,100,19,100,14,100,16.6,100,16.6,100
2024-04-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:30:00.000Z,110,2024-04-03T06:33:30.348Z,45.48718,100,-61.14106999999999,100,1.7,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,21,100,18.4,100,5,100,0.3,1,0,1,1016.0,1,1016.0,100,1015.9,100,15.5,100,15.5,100,21,100,16,100,18.4,100,18.4,100
2024-04-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:40:00.000Z,110,2024-04-03T06:42:31.617Z,45.48717,100,-61.14105,100,1.7,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,20,100,20.2,100,5,100,0.2,1,0,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,17.3,100,20,100,15,100,20.2,100,20.5,100
2024-04-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T06:50:00.000Z,110,2024-04-03T06:53:34.204Z,45.48718,100,-61.14106999999999,100,1.7,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,25,100,20.2,100,5,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.8,100,17.3,100,17.3,100,25,100,20,100,20.2,100,20.5,100
2024-04-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:00:00.000Z,108,2024-04-03T07:02:37.294Z,45.48718,100,-61.14106999999999,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.0,100,0.3,100,0.3,100,10.8,100,4.9,100,11.1,100,1015.7,100,16.2,100,25,100,18.7,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,16.2,100,25,100,20,100,18.7,100,18.4,100
2024-04-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:10:00.000Z,110,2024-04-03T07:15:49.675Z,45.48718,100,-61.14106999999999,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,28,100,18.4,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.8,100,28,100,23,100,18.4,100,18.4,100
2024-04-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:20:00.000Z,110,2024-04-03T07:22:48.583Z,45.48717,100,-61.14106999999999,100,1.6,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,34,100,17.3,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,14.0,100,34,100,29,100,17.3,100,17.3,100
2024-04-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:30:00.000Z,110,2024-04-03T07:32:48.147Z,45.48717,100,-61.1411,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,44,100,19.1,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,44,100,39,100,19.1,100,18.7,100
2024-04-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:40:00.000Z,110,2024-04-03T07:42:49.006Z,45.48718,100,-61.14106999999999,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,50,100,21.6,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,16.2,100,16.2,100,50,100,45,100,21.6,100,21.6,100
2024-04-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T07:50:00.000Z,110,2024-04-03T07:52:52.272Z,45.48718,100,-61.14108,100,1.7,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,50,100,23.0,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,18.7,100,50,100,44,100,23.0,100,23.0,100
