sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:00:00.000Z,108,2020-11-25T00:04:22.728Z,45.48713,100,-61.14073000000001,100,1.7,100,7.9,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.1,100,1.2,100,1.5,100,4.0,100,3.7,100,11.1,100,1016.8,100,55.8,100,307,100,70.9,100,5.0,100,2,1,6.0,1,1016.8,1,1016.8,100,1016.8,100,55.8,100,54.0,100,307,100,312,100,70.9,100,67.7,100
2020-11-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:10:00.000Z,110,2020-11-25T00:13:23.166Z,,-1,,-1,2.1,100,8.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,55.8,100,301,100,68.8,100,5.0,100,3,1,6.4,1,1017.4,1,1017.4,100,1017.4,100,55.8,100,54.7,100,301,100,306,100,68.8,100,65.9,100
2020-11-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:20:00.000Z,110,2020-11-25T00:23:23.368Z,45.48717,100,-61.14075,100,0.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,52.2,100,302,100,63.4,100,5.0,100,3,1,6.4,1,1017.8,1,1017.8,100,1017.8,100,52.2,100,50.8,100,302,100,307,100,63.4,100,63.4,100
2020-11-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:30:00.000Z,110,2020-11-25T00:33:25.994Z,45.48717,100,-61.14072,100,0.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,54.7,100,299,100,67.7,100,5.0,100,3,1,6.2,1,1018.0,1,1018.0,100,1018.0,100,54.7,100,53.3,100,299,100,304,100,67.7,100,65.5,100
2020-11-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:40:00.000Z,110,2020-11-25T00:43:25.403Z,45.48718,100,-61.14075,100,0.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,56.5,100,300,100,69.8,100,5.0,100,3,1,6.0,1,1018.2,1,1018.2,100,1018.2,100,56.5,100,54.7,100,300,100,306,100,69.8,100,66.2,100
2020-11-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T00:50:00.000Z,110,2020-11-25T00:53:42.335Z,45.48718,100,-61.14073000000001,100,0.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,55.4,100,301,100,66.2,100,5.0,100,3,1,6.0,1,1018.6,1,1018.6,100,1018.6,100,55.4,100,54.0,100,301,100,307,100,66.2,100,64.4,100
2020-11-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:00:00.000Z,108,2020-11-25T01:06:20.048Z,45.487120000000004,100,-61.140719999999995,100,0.7,100,7.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,4.3,100,3.5,100,3.6,100,1018.8,100,54.4,100,301,100,72.4,100,5.0,100,3,1,5.9,1,1018.8,1,1018.8,100,1018.8,100,54.4,100,52.6,100,301,100,306,100,72.4,100,71.3,100
2020-11-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:10:00.000Z,110,2020-11-25T01:16:36.724Z,45.48717,100,-61.14075,100,0.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,56.5,100,304,100,68.8,100,5.0,100,1,1,5.5,1,1018.9,1,1018.9,100,1018.9,100,56.5,100,54.7,100,304,100,310,100,68.8,100,68.0,100
2020-11-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:20:00.000Z,110,2020-11-25T01:23:37.084Z,45.487120000000004,100,-61.14075,100,0.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,55.4,100,308,100,67.7,100,5.0,100,1,1,5.6,1,1019.4,1,1019.4,100,1019.4,100,55.4,100,54.0,100,308,100,313,100,67.7,100,66.6,100
2020-11-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:30:00.000Z,110,2020-11-25T01:32:42.525Z,45.48715,100,-61.14075,100,-0.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,56.2,100,310,100,69.8,100,5.0,100,3,1,6.1,1,1020.0,1,1020.0,100,1020.0,100,56.2,100,54.7,100,310,100,315,100,69.8,100,67.3,100
2020-11-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:40:00.000Z,110,2020-11-25T01:42:56.914Z,45.48717,100,-61.14075,100,-0.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,51.8,100,304,100,62.3,100,5.0,100,3,1,6.1,1,1020.4,1,1020.4,100,1020.4,100,51.8,100,50.4,100,304,100,309,100,62.3,100,61.2,100
2020-11-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T01:50:00.000Z,110,2020-11-25T01:55:03.618Z,45.48717,100,-61.14078000000001,100,0.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,48.2,100,310,100,60.8,100,5.0,100,3,1,6.3,1,1020.8,1,1020.8,100,1020.8,100,48.2,100,47.2,100,310,100,315,100,60.8,100,59.0,100
2020-11-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:00:00.000Z,108,2020-11-25T02:03:43.347Z,45.48718,100,-61.1408,100,0.1,100,7.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,11.8,100,1021.3,100,47.2,100,318,100,62.6,100,5.0,100,3,1,6.5,1,1021.3,1,1021.3,100,1021.3,100,47.2,100,46.4,100,318,100,324,100,62.6,100,61.9,100
2020-11-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:10:00.000Z,110,2020-11-25T02:16:47.654Z,45.48717,100,-61.1408,100,0.3,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,51.5,100,324,100,66.6,100,5.0,100,2,1,6.3,1,1021.3,1,1021.3,100,1021.3,100,51.5,100,50.4,100,324,100,329,100,66.6,100,64.4,100
2020-11-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:20:00.000Z,110,2020-11-25T02:22:59.466Z,45.4872,100,-61.1408,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,52.2,100,323,100,65.9,100,5.0,100,1,1,6.1,1,1021.5,1,1021.5,100,1021.5,100,52.2,100,50.8,100,323,100,328,100,65.9,100,65.2,100
2020-11-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:30:00.000Z,110,2020-11-25T02:32:58.619Z,45.48722,100,-61.14082,100,0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,49.7,100,321,100,65.2,100,5.0,100,1,1,6.1,1,1021.8,1,1021.8,100,1021.9,100,49.7,100,48.6,100,321,100,326,100,65.2,100,63.7,100
2020-11-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:40:00.000Z,110,2020-11-25T02:44:03.694Z,45.48717,100,-61.14088,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,45.0,100,327,100,60.1,100,5.0,100,1,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,45.0,100,44.3,100,327,100,332,100,60.1,100,60.1,100
2020-11-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T02:50:00.000Z,110,2020-11-25T02:53:08.184Z,45.48717,100,-61.14088,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,46.4,100,323,100,63.4,100,5.0,100,1,1,5.9,1,1022.3,1,1022.3,100,1022.3,100,46.4,100,45.4,100,323,100,328,100,63.4,100,61.9,100
2020-11-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:00:00.000Z,108,2020-11-25T03:03:31.771Z,45.48717,100,-61.1409,100,0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.6,100,0.8,100,1.0,100,3.3,100,3.2,100,3.5,100,1022.3,100,47.2,100,327,100,60.5,100,5.0,100,1,1,5.5,1,1022.3,1,1022.3,100,1022.3,100,47.2,100,46.1,100,327,100,332,100,60.5,100,58.3,100
2020-11-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:10:00.000Z,110,2020-11-25T03:16:06.447Z,45.48717,100,-61.14088,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.3,100,322,100,58.3,100,5.0,100,1,1,5.2,1,1022.6,1,1022.6,100,1022.6,100,44.3,100,43.2,100,322,100,327,100,58.3,100,56.5,100
2020-11-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:20:00.000Z,110,2020-11-25T03:23:06.262Z,45.48715,100,-61.14088,100,0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.9,100,326,100,54.4,100,5.0,100,1,1,5.1,1,1022.9,1,1022.9,100,1022.9,100,43.9,100,42.8,100,326,100,331,100,54.4,100,53.6,100
2020-11-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:30:00.000Z,110,2020-11-25T03:33:08.711Z,45.4871,100,-61.14082,100,0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.4,100,331,100,57.6,100,5.0,100,1,1,5.1,1,1023.1,1,1023.1,100,1023.1,100,41.4,100,40.3,100,331,100,336,100,57.6,100,56.9,100
2020-11-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:40:00.000Z,110,2020-11-25T03:43:10.765Z,45.487120000000004,100,-61.1408,100,0.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,41.0,100,330,100,52.6,100,5.0,100,1,1,5.1,1,1023.3,1,1023.3,100,1023.3,100,41.0,100,40.3,100,330,100,336,100,52.6,100,50.8,100
2020-11-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T03:50:00.000Z,110,2020-11-25T03:53:21.332Z,45.48712,100,-61.14082,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.3,100,326,100,49.7,100,5.0,100,1,1,5.0,1,1023.6,1,1023.6,100,1023.6,100,40.3,100,39.2,100,326,100,331,100,49.7,100,49.0,100
2020-11-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:00:00.000Z,108,2020-11-25T04:03:22.568Z,45.48715,100,-61.14082,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,11.8,100,1023.9,100,38.2,100,327,100,49.0,100,5.0,100,1,1,5.1,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.1,100,327,100,332,100,49.0,100,49.0,100
2020-11-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:10:00.000Z,110,2020-11-25T04:16:22.644Z,45.48715,100,-61.14082,100,0.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.6,100,327,100,45.4,100,5.0,100,1,1,5.4,1,1024.3,1,1024.3,100,1024.3,100,34.6,100,33.8,100,327,100,332,100,45.4,100,45.4,100
2020-11-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:20:00.000Z,110,2020-11-25T04:23:25.173Z,45.48715,100,-61.14083,100,0.2,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.8,100,326,100,42.5,100,5.0,100,1,1,5.3,1,1024.7,1,1024.7,100,1024.7,100,32.8,100,32.4,100,326,100,332,100,42.5,100,41.4,100
2020-11-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:30:00.000Z,110,2020-11-25T04:33:32.609Z,45.48712,100,-61.14082,100,0.2,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.2,100,335,100,43.6,100,5.0,100,1,1,4.7,1,1024.7,1,1024.7,100,1024.7,100,34.2,100,33.8,100,335,100,340,100,43.6,100,43.2,100
2020-11-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:40:00.000Z,110,2020-11-25T04:43:27.416Z,45.4871,100,-61.14083,100,0.3,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,35.3,100,331,100,46.4,100,5.0,100,1,1,4.5,1,1024.8,1,1024.8,100,1024.8,100,35.3,100,34.2,100,331,100,337,100,46.4,100,45.4,100
2020-11-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T04:50:00.000Z,110,2020-11-25T04:53:27.599Z,45.48712,100,-61.14082,100,0.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.4,100,332,100,50.4,100,5.0,100,1,1,4.1,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,40.7,100,332,100,337,100,50.4,100,49.0,100
2020-11-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:00:00.000Z,108,2020-11-25T05:03:55.293Z,45.4871,100,-61.14082,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,5.0,100,3.3,100,12.5,100,1025.2,100,38.5,100,332,100,47.2,100,5.0,100,3,1,3.9,1,1025.2,1,1025.2,100,1025.2,100,38.5,100,37.8,100,332,100,337,100,47.2,100,46.1,100
2020-11-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:10:00.000Z,110,2020-11-25T05:15:42.212Z,45.48713,100,-61.14082,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.4,100,325,100,46.8,100,5.0,100,1,1,4.2,1,1025.4,1,1025.4,100,1025.4,100,36.4,100,35.6,100,325,100,330,100,46.8,100,45.7,100
2020-11-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:20:00.000Z,110,2020-11-25T05:22:40.341Z,45.48715,100,-61.14082,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,34.2,100,331,100,44.6,100,5.0,100,1,1,4.3,1,1025.8,1,1025.8,100,1025.8,100,34.2,100,33.5,100,331,100,336,100,44.6,100,43.6,100
2020-11-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:30:00.000Z,110,2020-11-25T05:32:48.743Z,45.48718,100,-61.14085,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.2,100,326,100,51.8,100,5.0,100,3,1,4.3,1,1026.2,1,1026.2,100,1026.2,100,38.2,100,37.4,100,326,100,331,100,51.8,100,50.8,100
2020-11-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:40:00.000Z,110,2020-11-25T05:42:48.034Z,45.487120000000004,100,-61.14082,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.9,100,330,100,48.2,100,5.0,100,3,1,4.5,1,1026.5,1,1026.5,100,1026.6,100,34.9,100,34.2,100,330,100,335,100,48.2,100,47.2,100
2020-11-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T05:50:00.000Z,110,2020-11-25T05:52:44.475Z,45.48713,100,-61.14085,100,0.3,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.0,100,336,100,42.1,100,5.0,100,3,1,4.6,1,1026.9,1,1026.9,100,1026.9,100,32.0,100,31.7,100,336,100,341,100,42.1,100,41.8,100
2020-11-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:00:00.000Z,108,2020-11-25T06:02:50.593Z,45.487120000000004,100,-61.14082,100,0.3,100,7.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.2,100,3.3,100,11.8,100,1027.0,100,34.9,100,331,100,46.1,100,5.0,100,3,1,4.7,1,1027.0,1,1027.0,100,1027.0,100,34.9,100,34.2,100,331,100,336,100,46.1,100,45.7,100
2020-11-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:10:00.000Z,110,2020-11-25T06:15:48.799Z,45.48712,100,-61.14083,100,0.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.0,100,326,100,42.8,100,5.0,100,3,1,4.7,1,1027.3,1,1027.3,100,1027.3,100,32.0,100,31.3,100,326,100,331,100,42.8,100,42.8,100
2020-11-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:20:00.000Z,110,2020-11-25T06:22:51.526Z,45.4871,100,-61.14082,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,327,100,42.1,100,5.0,100,1,1,4.7,1,1027.6,1,1027.6,100,1027.6,100,33.5,100,32.8,100,327,100,332,100,42.1,100,41.8,100
2020-11-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:30:00.000Z,110,2020-11-25T06:33:04.371Z,45.48715,100,-61.14083,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.1,100,328,100,33.8,100,5.0,100,3,1,4.9,1,1028.0,1,1028.0,100,1028.0,100,28.1,100,27.7,100,328,100,333,100,33.8,100,33.5,100
2020-11-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:40:00.000Z,110,2020-11-25T06:43:03.665Z,45.487120000000004,100,-61.14083,100,0.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,29.2,100,333,100,37.8,100,5.0,100,3,1,5.0,1,1028.3,1,1028.3,100,1028.3,100,29.2,100,28.4,100,333,100,338,100,37.8,100,37.1,100
2020-11-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T06:50:00.000Z,110,2020-11-25T06:53:08.491Z,45.48713,100,-61.14083,100,0.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.8,100,332,100,34.2,100,5.0,100,3,1,4.8,1,1028.4,1,1028.4,100,1028.4,100,28.8,100,28.1,100,332,100,337,100,34.2,100,33.5,100
2020-11-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:00:00.000Z,108,2020-11-25T07:03:05.030Z,45.48715,100,-61.14083,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,11.1,100,1028.6,100,30.2,100,331,100,36.0,100,5.0,100,3,1,4.8,1,1028.6,1,1028.6,100,1028.7,100,30.2,100,29.9,100,331,100,336,100,36.0,100,35.6,100
2020-11-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:10:00.000Z,110,2020-11-25T07:16:07.602Z,45.48713,100,-61.14083,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,31.3,100,335,100,41.0,100,5.0,100,3,1,4.5,1,1028.8,1,1028.8,100,1028.8,100,31.3,100,30.6,100,335,100,340,100,41.0,100,41.4,100
2020-11-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:20:00.000Z,110,2020-11-25T07:23:14.988Z,45.487120000000004,100,-61.14082,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,30.2,100,337,100,38.5,100,5.0,100,3,1,4.3,1,1029.0,1,1029.0,100,1029.0,100,30.2,100,29.5,100,337,100,342,100,38.5,100,37.8,100
2020-11-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:30:00.000Z,110,2020-11-25T07:33:14.036Z,45.48715,100,-61.14083,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,337,100,38.5,100,5.0,100,1,1,4.3,1,1029.0,1,1029.0,100,1029.0,100,31.0,100,30.2,100,337,100,342,100,38.5,100,37.8,100
2020-11-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T07:40:00.000Z,110,2020-11-25T07:43:13.498Z,45.487120000000004,100,-61.14082,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.7,100,341,100,34.9,100,5.0,100,1,1,4.3,1,1029.1,1,1029.1,100,1029.1,100,27.7,100,27.4,100,341,100,346,100,34.9,100,34.2,100
