sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:00:00.000Z,108,2022-04-08T00:02:56.666Z,45.48703,100,-61.1411,100,1.6,100,1.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1021.9,100,18.0,100,335,100,22.7,100,5,100,2.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,18.0,100,335,100,337,100,22.7,100,22.3,100
2022-04-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:10:00.000Z,110,2022-04-08T00:12:56.011Z,,-1,,-1,2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,337,100,18.4,100,5,100,2.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,16.2,100,337,100,340,100,18.4,100,18.7,100
2022-04-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:20:00.000Z,110,2022-04-08T00:23:00.997Z,45.48705,100,-61.1411,100,1.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,337,100,16.6,100,5,100,2.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,14.0,100,337,100,339,100,16.6,100,16.6,100
2022-04-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:30:00.000Z,110,2022-04-08T00:32:59.057Z,45.48705,100,-61.14112,100,1.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,326,100,15.1,100,5,100,2.1,1,1,1,1022.1,1,1022.1,100,1022.2,100,12.2,100,11.9,100,326,100,329,100,15.1,100,15.1,100
2022-04-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:40:00.000Z,110,2022-04-08T00:43:15.498Z,45.48705,100,-61.141119999999994,100,1.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,307,100,13.0,100,5,100,2.2,1,3,1,1022.3,1,1022.3,100,1022.4,100,11.2,100,10.8,100,307,100,310,100,13.0,100,13.0,100
2022-04-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T00:50:00.000Z,110,2022-04-08T00:53:17.713Z,45.48703,100,-61.14112,100,1.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,314,100,15.1,100,5,100,2.3,1,1,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.2,100,314,100,317,100,15.1,100,15.1,100
2022-04-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:00:00.000Z,108,2022-04-08T01:03:07.915Z,45.48703,100,-61.1411,100,1.6,100,1.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1022.4,100,12.6,100,329,100,14.8,100,5,100,2.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.2,100,329,100,332,100,14.8,100,14.8,100
2022-04-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:10:00.000Z,110,2022-04-08T01:16:06.259Z,45.48703,100,-61.14112,100,1.6,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,331,100,13.3,100,5,100,2.1,1,1,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.5,100,331,100,333,100,13.3,100,13.3,100
2022-04-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:20:00.000Z,110,2022-04-08T01:23:07.421Z,45.48703,100,-61.141130000000004,100,1.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,317,100,12.2,100,5,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,317,100,320,100,12.2,100,11.9,100
2022-04-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:30:00.000Z,110,2022-04-08T01:33:23.234Z,45.48702,100,-61.14117,100,1.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,333,100,14.4,100,5,100,2.0,1,1,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.9,100,333,100,335,100,14.4,100,14.4,100
2022-04-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:40:00.000Z,110,2022-04-08T01:43:20.036Z,45.48702,100,-61.14115,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,347,100,12.6,100,5,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.7,100,10.1,100,9.7,100,347,100,349,100,12.6,100,12.2,100
2022-04-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T01:50:00.000Z,110,2022-04-08T01:53:27.838Z,45.48703,100,-61.14118000000001,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,4,100,10.1,100,5,100,2.1,1,1,1,1022.7,1,1022.7,100,1022.8,100,8.3,100,7.9,100,4,100,6,100,10.1,100,9.7,100
2022-04-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:00:00.000Z,108,2022-04-08T02:04:25.298Z,45.48703,100,-61.1412,100,1.6,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1022.8,100,7.9,100,24,100,9.4,100,5,100,1.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,6.8,100,24,100,26,100,9.4,100,9.4,100
2022-04-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:10:00.000Z,110,2022-04-08T02:16:35.498Z,45.48703,100,-61.14118000000001,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,356,100,7.2,100,5,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,5.8,100,356,100,359,100,7.2,100,6.8,100
2022-04-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:20:00.000Z,110,2022-04-08T02:23:39.823Z,45.48703,100,-61.14118000000001,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.3,100,334,100,6.5,100,5,100,1.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,4.3,100,4.3,100,334,100,337,100,6.5,100,6.1,100
2022-04-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:30:00.000Z,110,2022-04-08T02:33:44.400Z,45.48705,100,-61.14117,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.7,100,337,100,5.8,100,5,100,1.2,1,1,1,1022.9,1,1022.9,100,1022.9,100,4.7,100,4.7,100,337,100,339,100,5.8,100,5.4,100
2022-04-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:40:00.000Z,110,2022-04-08T02:43:41.139Z,45.48703,100,-61.14118000000001,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,349,100,5.4,100,5,100,1.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,5.0,100,4.7,100,349,100,351,100,5.4,100,5.4,100
2022-04-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T02:50:00.000Z,110,2022-04-08T02:53:44.181Z,45.48703,100,-61.14118000000001,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.7,100,333,100,5.4,100,5,100,1.1,1,1,1,1023.1,1,1023.1,100,1023.1,100,4.7,100,4.7,100,333,100,334,100,5.4,100,5.4,100
2022-04-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:00:00.000Z,108,2022-04-08T03:03:46.244Z,45.48702,100,-61.141130000000004,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.0,100,0.1,100,0.1,100,3.1,100,2.7,100,4.3,100,1023.1,100,5.4,100,357,100,6.8,100,5,100,1.2,1,1,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.4,100,357,100,359,100,6.8,100,6.5,100
2022-04-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:10:00.000Z,110,2022-04-08T03:16:45.664Z,45.48707,100,-61.14115,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,12,100,7.2,100,5,100,1.2,1,1,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.0,100,12,100,14,100,7.2,100,6.8,100
2022-04-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:20:00.000Z,110,2022-04-08T03:22:47.501Z,45.48703,100,-61.14118000000001,100,1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.4,100,6,100,6.1,100,5,100,1.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,5.4,100,5.0,100,6,100,8,100,6.1,100,5.8,100
2022-04-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:30:00.000Z,110,2022-04-08T03:32:51.806Z,45.48708,100,-61.14117,100,1.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,12,100,6.8,100,5,100,1.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,5.8,100,12,100,14,100,6.8,100,6.5,100
2022-04-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:40:00.000Z,110,2022-04-08T03:42:54.168Z,45.48702,100,-61.14115,100,1.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,12,100,7.2,100,5,100,0.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,5.8,100,12,100,13,100,7.2,100,6.8,100
2022-04-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T03:50:00.000Z,110,2022-04-08T03:52:52.392Z,45.48707,100,-61.14115,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.2,100,14,100,8.6,100,5,100,0.7,1,1,1,1023.1,1,1023.1,100,1023.1,100,7.2,100,6.8,100,14,100,16,100,8.6,100,8.3,100
2022-04-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:00:00.000Z,108,2022-04-08T04:02:53.726Z,45.48705,100,-61.141169999999995,100,1.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.5,100,3.0,100,5.0,100,1023.1,100,6.1,100,11,100,7.9,100,5,100,0.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,6.1,100,5.8,100,11,100,13,100,7.9,100,7.9,100
2022-04-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:10:00.000Z,110,2022-04-08T04:16:11.263Z,45.48707,100,-61.14115,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.3,100,4,100,5.8,100,5,100,0.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,4.3,100,4.0,100,4,100,6,100,5.8,100,5.4,100
2022-04-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:20:00.000Z,110,2022-04-08T04:23:08.294Z,45.48705,100,-61.141169999999995,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.0,100,347,100,5.0,100,5,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,4.0,100,3.6,100,347,100,350,100,5.0,100,4.7,100
2022-04-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:30:00.000Z,110,2022-04-08T04:33:12.335Z,45.48707,100,-61.14115,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.0,100,10,100,6.1,100,5,100,0.6,1,0,1,1023.2,1,1023.2,100,1023.2,100,5.0,100,4.7,100,10,100,13,100,6.1,100,5.8,100
2022-04-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:40:00.000Z,110,2022-04-08T04:43:15.214Z,45.48705,100,-61.141169999999995,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.0,100,20,100,5.8,100,5,100,0.5,1,1,1,1023.1,1,1023.1,100,1023.2,100,5.0,100,5.0,100,20,100,22,100,5.8,100,5.8,100
2022-04-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T04:50:00.000Z,110,2022-04-08T04:53:18.554Z,45.48705,100,-61.14115,100,1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.1,100,30,100,7.2,100,5,100,0.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,6.1,100,5.8,100,30,100,32,100,7.2,100,6.8,100
2022-04-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:00:00.000Z,108,2022-04-08T05:03:23.059Z,45.48703,100,-61.141169999999995,100,1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,100,0.1,100,8.1,100,4.3,100,10.5,100,1023.0,100,5.8,100,44,100,6.8,100,5,100,0.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,44,100,46,100,6.8,100,6.8,100
2022-04-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:10:00.000Z,110,2022-04-08T05:16:32.672Z,45.48705,100,-61.14115,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,36,100,7.9,100,5,100,0.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.1,100,36,100,39,100,7.9,100,7.6,100
2022-04-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:20:00.000Z,110,2022-04-08T05:23:31.443Z,45.48703,100,-61.141169999999995,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.1,100,39,100,7.2,100,5,100,0.3,1,0,1,1023.1,1,1023.1,100,1023.1,100,6.1,100,5.8,100,39,100,41,100,7.2,100,6.8,100
2022-04-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:30:00.000Z,110,2022-04-08T05:33:31.300Z,45.48705,100,-61.14118000000001,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,38,100,7.6,100,5,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.1,100,38,100,41,100,7.6,100,7.2,100
2022-04-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:40:00.000Z,110,2022-04-08T05:43:35.187Z,45.48707,100,-61.141169999999995,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.2,100,32,100,8.3,100,5,100,0.1,1,0,1,1023.0,1,1023.0,100,1023.0,100,7.2,100,6.8,100,32,100,34,100,8.3,100,7.9,100
2022-04-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T05:50:00.000Z,110,2022-04-08T05:54:34.854Z,45.48705,100,-61.14118000000001,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.3,100,22,100,6.1,100,5,100,0.0,1,4,1,1023.1,1,1023.1,100,1023.1,100,4.3,100,4.3,100,22,100,25,100,6.1,100,6.1,100
2022-04-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:00:00.000Z,108,2022-04-08T06:03:41.627Z,45.48705,100,-61.14115,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.1,100,10.2,100,5.0,100,11.1,100,1023.1,100,4.0,100,11,100,5.4,100,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.2,100,4.0,100,4.0,100,11,100,14,100,5.4,100,5.0,100
2022-04-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:10:00.000Z,110,2022-04-08T06:16:44.554Z,45.48703,100,-61.14113,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,5.4,100,5,100,7.2,100,5,100,0.2,1,3,1,1023.3,1,1023.3,100,1023.3,100,5.4,100,5.4,100,5,100,7,100,7.2,100,6.8,100
2022-04-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:20:00.000Z,110,2022-04-08T06:23:41.106Z,45.48705,100,-61.14115,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.9,100,18,100,10.1,100,5,100,0.1,1,3,1,1023.3,1,1023.3,100,1023.3,100,7.9,100,7.6,100,18,100,21,100,10.1,100,10.1,100
2022-04-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:30:00.000Z,110,2022-04-08T06:33:45.398Z,45.48703,100,-61.14117,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,27,100,10.1,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,7.9,100,27,100,29,100,10.1,100,10.1,100
2022-04-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:40:00.000Z,110,2022-04-08T06:43:45.238Z,45.48705,100,-61.14115,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,34,100,12.2,100,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.2,100,8.6,100,8.3,100,34,100,37,100,12.2,100,11.9,100
2022-04-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T06:50:00.000Z,110,2022-04-08T06:53:48.238Z,45.48705,100,-61.14115,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,45,100,12.6,100,5,100,-0.1,1,7,1,1023.0,1,1023.0,100,1023.0,100,10.8,100,10.8,100,45,100,47,100,12.6,100,12.6,100
2022-04-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:00:00.000Z,108,2022-04-08T07:03:05.325Z,45.487,100,-61.141169999999995,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.0,100,0.1,100,0.1,100,4.6,100,3.4,100,11.1,100,1023.0,100,8.6,100,36,100,10.4,100,5,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.3,100,36,100,39,100,10.4,100,10.4,100
2022-04-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:10:00.000Z,110,2022-04-08T07:16:01.883Z,45.48702,100,-61.14117,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.2,100,33,100,9.0,100,5,100,0.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,6.8,100,33,100,36,100,9.0,100,9.0,100
2022-04-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:20:00.000Z,110,2022-04-08T07:23:10.927Z,45.48702,100,-61.14115,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,27,100,9.7,100,5,100,0.0,1,4,1,1023.2,1,1023.2,100,1023.3,100,6.8,100,6.8,100,27,100,29,100,9.7,100,9.7,100
2022-04-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:30:00.000Z,110,2022-04-08T07:33:06.005Z,45.48702,100,-61.14117,100,0.8,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,23,100,9.7,100,5,100,0.2,1,3,1,1023.3,1,1023.3,100,1023.4,100,8.3,100,7.9,100,23,100,26,100,9.7,100,9.7,100
2022-04-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:40:00.000Z,110,2022-04-08T07:43:06.768Z,45.487,100,-61.14118000000001,100,0.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,34,100,13.3,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.8,100,34,100,36,100,13.3,100,13.0,100
2022-04-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T07:50:00.000Z,110,2022-04-08T07:53:06.354Z,45.48702,100,-61.1412,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,46,100,15.1,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,12.6,100,46,100,49,100,15.1,100,14.8,100
