sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:00:00.000Z,108,2021-08-05T00:03:19.219Z,45.48727,100,-61.141130000000004,100,17.0,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1024.6,100,19.8,100,225,100,22.3,100,5.0,100,3,1,2.3,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.1,100,225,100,230,100,22.3,100,21.2,100
2021-08-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:10:00.000Z,110,2021-08-05T00:13:26.399Z,,-1,,-1,17.5,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,226,100,21.6,100,5.0,100,3,1,2.3,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.4,100,226,100,231,100,21.6,100,20.9,100
2021-08-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:20:00.000Z,110,2021-08-05T00:23:25.372Z,45.4873,100,-61.141130000000004,100,16.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,228,100,18.4,100,5.0,100,2,1,2.2,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.2,100,228,100,233,100,18.4,100,18.0,100
2021-08-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:30:00.000Z,110,2021-08-05T00:33:23.677Z,45.48728,100,-61.14115,100,16.7,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.3,100,227,100,19.1,100,5.0,100,1,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,17.3,100,16.9,100,227,100,232,100,19.1,100,19.1,100
2021-08-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:40:00.000Z,110,2021-08-05T00:43:33.419Z,45.48728,100,-61.141130000000004,100,16.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,219,100,18.0,100,5.0,100,1,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.1,100,219,100,223,100,18.0,100,17.3,100
2021-08-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T00:50:00.000Z,110,2021-08-05T00:53:27.410Z,45.48728,100,-61.14113,100,16.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,220,100,18.4,100,5.0,100,1,1,1.8,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,14.8,100,220,100,225,100,18.4,100,18.0,100
2021-08-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:00:00.000Z,108,2021-08-05T01:03:40.319Z,45.48727,100,-61.141130000000004,100,16.7,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1025.1,100,17.3,100,224,100,19.8,100,5.0,100,1,1,2.2,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,224,100,229,100,19.8,100,19.4,100
2021-08-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:10:00.000Z,110,2021-08-05T01:15:44.419Z,45.48728,100,-61.14115,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,226,100,20.9,100,5.0,100,1,1,2.1,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,17.6,100,226,100,231,100,20.9,100,19.8,100
2021-08-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:20:00.000Z,110,2021-08-05T01:23:40.129Z,45.48728,100,-61.14115,100,16.7,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.0,100,226,100,20.5,100,5.0,100,1,1,2.1,1,1025.2,1,1025.2,100,1025.3,100,18.0,100,17.3,100,226,100,231,100,20.5,100,19.8,100
2021-08-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:30:00.000Z,110,2021-08-05T01:32:42.903Z,45.48728,100,-61.14115,100,16.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,219,100,19.8,100,5.0,100,1,1,2.1,1,1025.4,1,1025.4,100,1025.4,100,17.3,100,16.6,100,219,100,224,100,19.8,100,19.1,100
2021-08-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:40:00.000Z,110,2021-08-05T01:42:46.819Z,45.48727,100,-61.141169999999995,100,16.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.6,100,221,100,19.1,100,5.0,100,1,1,1.9,1,1025.4,1,1025.4,100,1025.4,100,16.6,100,16.2,100,221,100,226,100,19.1,100,18.7,100
2021-08-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T01:50:00.000Z,110,2021-08-05T01:54:52.797Z,45.48727,100,-61.14117,100,16.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,216,100,17.6,100,5.0,100,1,1,1.7,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.1,100,216,100,220,100,17.6,100,16.9,100
2021-08-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:00:00.000Z,108,2021-08-05T02:02:45.563Z,45.48728,100,-61.141169999999995,100,16.4,100,15.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,4.0,100,2.9,100,9.5,100,1025.5,100,16.6,100,215,100,19.1,100,5.0,100,1,1,1.6,1,1025.5,1,1025.5,100,1025.6,100,16.6,100,15.5,100,215,100,220,100,19.1,100,18.4,100
2021-08-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:10:00.000Z,110,2021-08-05T02:15:55.220Z,45.48728,100,-61.14117,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,221,100,19.8,100,5.0,100,1,1,1.7,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,15.8,100,221,100,226,100,19.8,100,18.7,100
2021-08-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:20:00.000Z,110,2021-08-05T02:23:03.199Z,45.48728,100,-61.141169999999995,100,16.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,222,100,17.3,100,5.0,100,2,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.7,100,222,100,227,100,17.3,100,16.6,100
2021-08-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:30:00.000Z,110,2021-08-05T02:34:05.627Z,45.48728,100,-61.14115,100,16.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,218,100,16.6,100,5.0,100,2,1,1.3,1,1025.7,1,1025.7,100,1025.7,100,14.0,100,13.3,100,218,100,223,100,16.6,100,16.6,100
2021-08-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:40:00.000Z,110,2021-08-05T02:43:07.372Z,45.48728,100,-61.141169999999995,100,16.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,216,100,16.6,100,5.0,100,2,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.0,100,216,100,221,100,16.6,100,16.2,100
2021-08-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T02:50:00.000Z,110,2021-08-05T02:53:06.911Z,45.48728,100,-61.14117,100,16.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,217,100,14.4,100,5.0,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.2,100,217,100,221,100,14.4,100,14.0,100
2021-08-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:00:00.000Z,108,2021-08-05T03:03:06.424Z,45.487320000000004,100,-61.14125,100,16.1,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.2,100,0.3,100,7.0,100,3.7,100,9.1,100,1025.9,100,10.1,100,208,100,11.9,100,5.0,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,9.0,100,208,100,213,100,11.9,100,11.2,100
2021-08-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:10:00.000Z,110,2021-08-05T03:16:08.697Z,45.48727,100,-61.1412,100,16.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.8,100,214,100,13.0,100,5.0,100,2,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,10.8,100,10.1,100,214,100,218,100,13.0,100,12.2,100
2021-08-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:20:00.000Z,110,2021-08-05T03:23:08.367Z,45.48727,100,-61.1412,100,16.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.1,100,224,100,11.9,100,5.0,100,1,1,1.3,1,1026.0,1,1026.0,100,1026.0,100,10.1,100,9.4,100,224,100,228,100,11.9,100,11.5,100
2021-08-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:30:00.000Z,110,2021-08-05T03:33:11.276Z,45.48728,100,-61.14117,100,15.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,216,100,14.0,100,5.0,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,10.4,100,216,100,220,100,14.0,100,13.7,100
2021-08-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:40:00.000Z,110,2021-08-05T03:43:10.272Z,45.48728,100,-61.14118000000001,100,16.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,215,100,15.1,100,5.0,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,215,100,220,100,15.1,100,14.8,100
2021-08-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T03:50:00.000Z,110,2021-08-05T03:53:24.464Z,45.48727,100,-61.14117,100,16.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,224,100,13.3,100,5.0,100,1,1,1.3,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,224,100,229,100,13.3,100,13.3,100
2021-08-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:00:00.000Z,108,2021-08-05T04:04:26.753Z,45.48728,100,-61.141169999999995,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,7.3,100,4.0,100,8.7,100,1026.3,100,11.5,100,220,100,14.0,100,5.0,100,1,1,1.2,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.2,100,220,100,225,100,14.0,100,13.7,100
2021-08-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:10:00.000Z,110,2021-08-05T04:16:25.845Z,45.4873,100,-61.1412,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.9,100,214,100,13.3,100,5.0,100,1,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.2,100,214,100,219,100,13.3,100,13.0,100
2021-08-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:20:00.000Z,110,2021-08-05T04:23:26.321Z,45.48728,100,-61.14118000000001,100,16.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.9,100,224,100,13.7,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.5,100,224,100,228,100,13.7,100,13.0,100
2021-08-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:30:00.000Z,110,2021-08-05T04:33:26.580Z,45.48728,100,-61.1412,100,15.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,217,100,11.5,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,217,100,222,100,11.5,100,11.5,100
2021-08-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:40:00.000Z,110,2021-08-05T04:42:30.725Z,45.4873,100,-61.14118000000001,100,15.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,223,100,11.9,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,8.3,100,223,100,228,100,11.9,100,11.5,100
2021-08-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T04:50:00.000Z,110,2021-08-05T04:53:34.792Z,45.48728,100,-61.14118000000001,100,15.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,224,100,13.0,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.4,100,224,100,228,100,13.0,100,12.6,100
2021-08-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:00:00.000Z,108,2021-08-05T05:02:45.185Z,45.4873,100,-61.1412,100,16.0,100,15.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.3,100,4.3,100,9.5,100,1026.4,100,11.2,100,224,100,12.6,100,5.0,100,1,1,0.8,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,10.8,100,224,100,228,100,12.6,100,12.2,100
2021-08-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:10:00.000Z,110,2021-08-05T05:15:43.416Z,45.4873,100,-61.14118000000001,100,16.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,223,100,16.9,100,5.0,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.2,100,223,100,228,100,16.9,100,17.3,100
2021-08-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:20:00.000Z,110,2021-08-05T05:22:45.626Z,45.4873,100,-61.1412,100,16.2,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,234,100,17.3,100,5.0,100,2,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,234,100,238,100,17.3,100,16.9,100
2021-08-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:30:00.000Z,110,2021-08-05T05:32:46.981Z,45.48727,100,-61.14122,100,16.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,237,100,13.3,100,5.0,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.5,100,237,100,242,100,13.3,100,13.0,100
2021-08-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:40:00.000Z,110,2021-08-05T05:42:46.334Z,45.48728,100,-61.14122,100,16.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,243,100,11.9,100,5.0,100,2,1,0.8,1,1026.5,1,1026.5,100,1026.6,100,9.4,100,9.4,100,243,100,248,100,11.9,100,11.5,100
2021-08-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T05:50:00.000Z,110,2021-08-05T05:52:48.021Z,45.4873,100,-61.14122,100,16.2,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,241,100,11.2,100,5.0,100,2,1,0.7,1,1026.5,1,1026.5,100,1026.6,100,8.6,100,8.3,100,241,100,246,100,11.2,100,10.8,100
2021-08-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:00:00.000Z,108,2021-08-05T06:03:02.893Z,45.48728,100,-61.14122,100,16.3,100,15.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,7.1,100,4.3,100,8.7,100,1026.6,100,9.0,100,221,100,11.5,100,5.0,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,9.0,100,9.0,100,221,100,226,100,11.5,100,11.5,100
2021-08-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:10:00.000Z,110,2021-08-05T06:16:03.881Z,45.4873,100,-61.14122,100,16.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.0,100,221,100,12.2,100,5.0,100,2,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,5.0,100,5.0,100,221,100,227,100,12.2,100,11.5,100
2021-08-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:20:00.000Z,110,2021-08-05T06:23:03.415Z,45.48728,100,-61.14122,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.0,100,225,100,17.3,100,5.0,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,13.0,100,12.6,100,225,100,230,100,17.3,100,17.3,100
2021-08-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:30:00.000Z,110,2021-08-05T06:33:09.423Z,45.48728,100,-61.14122,100,16.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,231,100,11.2,100,5.0,100,1,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.6,100,231,100,236,100,11.2,100,11.2,100
2021-08-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:40:00.000Z,110,2021-08-05T06:43:19.035Z,45.48728,100,-61.14122,100,16.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,248,100,8.6,100,5.0,100,2,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,6.1,100,6.1,100,248,100,253,100,8.6,100,8.6,100
2021-08-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T06:50:00.000Z,110,2021-08-05T06:53:16.110Z,45.4873,100,-61.14122,100,16.5,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,225,100,8.6,100,5.0,100,1,1,0.4,1,1026.5,1,1026.5,100,1026.6,100,7.2,100,7.2,100,225,100,230,100,8.6,100,8.3,100
2021-08-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:00:00.000Z,108,2021-08-05T07:03:21.005Z,45.48728,100,-61.14122,100,16.4,100,15.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.0,100,4.1,100,8.0,100,1026.5,100,5.8,100,224,100,7.9,100,5.0,100,0,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,5.8,100,5.8,100,224,100,229,100,7.9,100,7.9,100
2021-08-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:10:00.000Z,110,2021-08-05T07:16:24.921Z,45.48728,100,-61.14122,100,16.3,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,286,100,5.8,100,5.0,100,0,1,0.3,1,1026.5,1,1026.5,100,1026.6,100,4.3,100,4.3,100,286,100,292,100,5.8,100,5.8,100
2021-08-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:20:00.000Z,110,2021-08-05T07:23:23.223Z,45.48728,100,-61.1412,100,16.1,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.7,100,262,100,5.8,100,5.0,100,1,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,4.7,100,4.3,100,262,100,268,100,5.8,100,5.8,100
2021-08-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:30:00.000Z,110,2021-08-05T07:33:21.626Z,45.48728,100,-61.1412,100,16.2,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.8,100,255,100,7.2,100,5.0,100,0,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,5.8,100,5.8,100,255,100,260,100,7.2,100,7.2,100
2021-08-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T07:40:00.000Z,110,2021-08-05T07:43:21.774Z,45.48728,100,-61.14123000000001,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,233,100,6.1,100,5.0,100,0,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,5.0,100,233,100,237,100,6.1,100,5.8,100
