sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:00:00.000Z,108,2023-04-30T00:03:34.552Z,45.486979999999996,100,-61.1412,100,4.5,100,4.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.9,100,3.0,100,2.5,100,1023.4,100,17.6,100,151,100,20.2,100,5,100,1,1,0.1,1,1023.4,1,1023.4,100,1023.5,100,17.6,100,16.9,100,151,100,153,100,20.2,100,19.8,100
2023-04-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:10:00.000Z,110,2023-04-30T00:16:35.333Z,,-1,,-1,5.2,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,150,100,21.6,100,5,100,2,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.0,100,150,100,153,100,21.6,100,21.2,100
2023-04-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:20:00.000Z,110,2023-04-30T00:23:40.802Z,45.487,100,-61.14118000000001,100,4.3,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,155,100,22.0,100,5,100,3,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,17.6,100,155,100,157,100,22.0,100,22.0,100
2023-04-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:30:00.000Z,110,2023-04-30T00:32:38.993Z,45.48698,100,-61.1412,100,4.2,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,159,100,20.9,100,5,100,3,1,0.4,1,1023.7,1,1023.7,100,1023.7,100,17.6,100,16.6,100,159,100,162,100,20.9,100,19.8,100
2023-04-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:40:00.000Z,110,2023-04-30T00:43:39.064Z,45.487,100,-61.14118000000001,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,156,100,20.5,100,5,100,3,1,0.5,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,16.6,100,156,100,158,100,20.5,100,19.4,100
2023-04-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T00:50:00.000Z,110,2023-04-30T00:52:44.404Z,45.48698,100,-61.14118000000001,100,4.1,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,157,100,20.2,100,5,100,3,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,15.8,100,157,100,160,100,20.2,100,19.1,100
2023-04-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:00:00.000Z,108,2023-04-30T01:02:57.571Z,45.487,100,-61.1412,100,4.1,100,4.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.1,100,3.0,100,11.1,100,1023.9,100,17.3,100,151,100,19.1,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.6,100,151,100,154,100,19.1,100,19.1,100
2023-04-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:10:00.000Z,110,2023-04-30T01:15:48.627Z,45.48702,100,-61.14122,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,156,100,18.4,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1024.0,100,16.2,100,15.5,100,156,100,159,100,18.4,100,18.0,100
2023-04-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:20:00.000Z,110,2023-04-30T01:22:55.541Z,45.487,100,-61.1412,100,3.9,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,157,100,18.7,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.5,100,157,100,159,100,18.7,100,18.7,100
2023-04-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:30:00.000Z,110,2023-04-30T01:33:01.631Z,45.486999999999995,100,-61.1412,100,3.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.6,100,160,100,20.5,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,16.9,100,160,100,162,100,20.5,100,20.5,100
2023-04-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:40:00.000Z,110,2023-04-30T01:43:03.906Z,45.48702,100,-61.1412,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,158,100,20.5,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,17.6,100,158,100,161,100,20.5,100,20.5,100
2023-04-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T01:50:00.000Z,110,2023-04-30T01:56:01.064Z,45.48702,100,-61.14118000000001,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.0,100,162,100,20.5,100,5,100,3,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,17.3,100,162,100,164,100,20.5,100,20.2,100
2023-04-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:00:00.000Z,108,2023-04-30T02:03:07.137Z,45.487,100,-61.14122,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.3,100,2.8,100,2.3,100,1023.9,100,17.3,100,163,100,19.8,100,5,100,1,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.6,100,163,100,165,100,19.8,100,19.8,100
2023-04-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:10:00.000Z,110,2023-04-30T02:16:08.800Z,45.48702,100,-61.14122,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,164,100,19.8,100,5,100,1,1,0.6,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,16.9,100,164,100,166,100,19.8,100,20.2,100
2023-04-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:20:00.000Z,110,2023-04-30T02:23:07.831Z,45.48702,100,-61.1412,100,3.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,168,100,19.8,100,5,100,0,1,0.7,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,16.2,100,168,100,170,100,19.8,100,19.4,100
2023-04-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:30:00.000Z,110,2023-04-30T02:33:16.684Z,45.486999999999995,100,-61.14118000000001,100,3.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,170,100,20.2,100,5,100,0,1,0.5,1,1023.8,1,1023.8,100,1023.9,100,17.3,100,16.6,100,170,100,172,100,20.2,100,19.8,100
2023-04-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:40:00.000Z,110,2023-04-30T02:43:09.563Z,45.48697,100,-61.14122,100,3.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,171,100,20.2,100,5,100,0,1,0.5,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,16.6,100,171,100,173,100,20.2,100,20.2,100
2023-04-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T02:50:00.000Z,110,2023-04-30T02:53:13.297Z,45.48698,100,-61.1412,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,168,100,19.4,100,5,100,0,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.9,100,168,100,171,100,19.4,100,19.1,100
2023-04-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:00:00.000Z,108,2023-04-30T03:03:31.372Z,45.487,100,-61.14122,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,2.9,100,10.5,100,1023.8,100,16.9,100,172,100,19.4,100,5,100,0,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,16.2,100,172,100,174,100,19.4,100,19.1,100
2023-04-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:10:00.000Z,110,2023-04-30T03:16:30.141Z,45.48698,100,-61.14122,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,171,100,18.4,100,5,100,1,1,0.3,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,15.1,100,171,100,173,100,18.4,100,18.0,100
2023-04-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:20:00.000Z,110,2023-04-30T03:23:24.985Z,45.48702,100,-61.14123000000001,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,175,100,18.4,100,5,100,1,1,0.3,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,14.8,100,175,100,177,100,18.4,100,18.4,100
2023-04-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:30:00.000Z,110,2023-04-30T03:33:28.544Z,45.48695,100,-61.14117,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,180,100,16.9,100,5,100,1,1,0.3,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.4,100,180,100,182,100,16.9,100,16.9,100
2023-04-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:40:00.000Z,110,2023-04-30T03:43:40.704Z,45.486979999999996,100,-61.1412,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,177,100,16.9,100,5,100,3,1,0.2,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,177,100,180,100,16.9,100,16.9,100
2023-04-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T03:50:00.000Z,110,2023-04-30T03:53:44.520Z,45.48698,100,-61.1412,100,3.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,172,100,16.9,100,5,100,3,1,0.2,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,13.3,100,172,100,174,100,16.9,100,16.6,100
2023-04-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:00:00.000Z,108,2023-04-30T04:03:48.109Z,45.487,100,-61.1412,100,3.7,100,3.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.5,100,3.0,100,11.1,100,1024.1,100,14.0,100,174,100,16.6,100,5,100,3,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.7,100,174,100,177,100,16.6,100,16.2,100
2023-04-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:10:00.000Z,110,2023-04-30T04:15:32.902Z,45.486999999999995,100,-61.1412,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,189,100,18.4,100,5,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,189,100,191,100,18.4,100,18.0,100
2023-04-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:20:00.000Z,110,2023-04-30T04:22:40.710Z,45.487,100,-61.14118000000001,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,195,100,20.9,100,5,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.2,100,195,100,197,100,20.9,100,20.5,100
2023-04-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:30:00.000Z,110,2023-04-30T04:32:45.887Z,45.486999999999995,100,-61.1412,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,200,100,20.9,100,5,100,3,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.3,100,200,100,202,100,20.9,100,20.2,100
2023-04-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:40:00.000Z,110,2023-04-30T04:43:54.300Z,45.487,100,-61.1412,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,201,100,20.5,100,5,100,3,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,17.3,100,201,100,203,100,20.5,100,20.9,100
2023-04-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T04:50:00.000Z,110,2023-04-30T04:52:51.896Z,45.48702,100,-61.14118000000001,100,3.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,208,100,19.4,100,5,100,3,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,16.2,100,15.5,100,208,100,210,100,19.4,100,18.7,100
2023-04-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:00:00.000Z,108,2023-04-30T05:02:52.801Z,45.487,100,-61.14118000000001,100,3.5,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,2.3,100,1024.4,100,18.7,100,210,100,22.3,100,5,100,3,1,0.5,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.0,100,210,100,212,100,22.3,100,22.3,100
2023-04-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:10:00.000Z,110,2023-04-30T05:16:08.988Z,45.486999999999995,100,-61.14117,100,3.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,213,100,23.4,100,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.4,100,213,100,215,100,23.4,100,23.4,100
2023-04-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:20:00.000Z,110,2023-04-30T05:23:10.889Z,45.487,100,-61.14118000000001,100,3.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,215,100,24.8,100,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,19.8,100,215,100,217,100,24.8,100,24.5,100
2023-04-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:30:00.000Z,110,2023-04-30T05:33:12.550Z,45.48702,100,-61.14118000000001,100,3.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,217,100,25.9,100,5,100,3,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,21.2,100,20.5,100,217,100,219,100,25.9,100,24.8,100
2023-04-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:40:00.000Z,110,2023-04-30T05:43:12.577Z,45.487,100,-61.141169999999995,100,3.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,214,100,22.3,100,5,100,2,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.1,100,214,100,216,100,22.3,100,22.0,100
2023-04-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T05:50:00.000Z,110,2023-04-30T05:53:10.331Z,45.48703,100,-61.14118000000001,100,3.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.7,100,216,100,21.6,100,5,100,1,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,18.7,100,18.4,100,216,100,218,100,21.6,100,21.2,100
2023-04-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:00:00.000Z,108,2023-04-30T06:03:14.733Z,45.487,10,-61.14118000000001,100,3.4,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.4,100,2.8,100,2.3,100,1024.2,100,19.1,100,213,100,22.7,100,5,100,0,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,18.7,100,213,100,215,100,22.7,100,22.3,100
2023-04-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:10:00.000Z,110,2023-04-30T06:16:24.211Z,45.486999999999995,100,-61.14118000000001,100,3.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,208,100,21.6,100,5,100,0,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,17.6,100,208,100,210,100,21.6,100,21.6,100
2023-04-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:20:00.000Z,110,2023-04-30T06:23:25.372Z,45.487,100,-61.14118000000001,100,3.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.0,100,205,100,21.2,100,5,100,0,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,17.6,100,205,100,208,100,21.2,100,21.2,100
2023-04-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:30:00.000Z,110,2023-04-30T06:33:29.324Z,45.486999999999995,100,-61.14118000000001,100,3.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,200,100,18.7,100,5,100,8,1,-0.3,1,1023.7,1,1023.7,100,1023.8,100,14.4,100,14.0,100,200,100,203,100,18.7,100,17.3,100
2023-04-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:40:00.000Z,110,2023-04-30T06:43:34.214Z,45.487,100,-61.14118000000001,100,3.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,199,100,15.8,100,5,100,8,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.0,100,199,100,201,100,15.8,100,15.8,100
2023-04-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T06:50:00.000Z,110,2023-04-30T06:53:29.821Z,45.48702,100,-61.14123000000001,100,3.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,201,100,14.8,100,5,100,8,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,12.2,100,201,100,204,100,14.8,100,14.4,100
2023-04-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:00:00.000Z,108,2023-04-30T07:03:22.410Z,45.48697,100,-61.14118000000001,100,3.2,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.1,100,3.0,100,11.8,100,1023.3,100,13.3,100,196,100,15.1,100,5,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,13.3,100,12.6,100,196,100,198,100,15.1,100,15.1,100
2023-04-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:10:00.000Z,110,2023-04-30T07:16:38.330Z,45.48698,100,-61.14118000000001,100,3.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,194,100,15.8,100,5,100,8,1,-0.9,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.0,100,194,100,197,100,15.8,100,15.5,100
2023-04-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:20:00.000Z,110,2023-04-30T07:23:42.166Z,45.486979999999996,100,-61.1412,100,3.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,199,100,14.4,100,5,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.9,100,199,100,201,100,14.4,100,14.4,100
2023-04-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:30:00.000Z,110,2023-04-30T07:32:36.136Z,45.48698,100,-61.1412,100,3.2,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,200,100,14.8,100,5,100,8,1,-1.2,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,200,100,202,100,14.8,100,14.4,100
2023-04-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:40:00.000Z,110,2023-04-30T07:43:39.185Z,45.48697,100,-61.1412,100,3.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,193,100,15.1,100,5,100,8,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,12.6,100,193,100,195,100,15.1,100,15.1,100
2023-04-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T07:50:00.000Z,110,2023-04-30T07:53:46.854Z,45.48698,100,-61.1412,100,3.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,191,100,14.0,100,5,100,8,1,-1.6,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.9,100,191,100,193,100,14.0,100,14.0,100
