sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:00:00.000Z,108,2023-04-09T00:03:35.723Z,45.48692,100,-61.14106999999999,100,-1.1,100,1.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1023.5,100,17.6,100,330,100,22.0,100,5,100,3,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,16.9,100,330,100,332,100,22.0,100,22.0,100
2023-04-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:10:00.000Z,110,2023-04-09T00:13:42.111Z,,-1,,-1,-0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,333,100,17.6,100,5,100,3,1,1.6,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,15.1,100,333,100,335,100,17.6,100,17.3,100
2023-04-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:20:00.000Z,110,2023-04-09T00:23:40.020Z,45.4869,100,-61.14108,100,-1.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,339,100,19.1,100,5,100,3,1,1.7,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,339,100,341,100,19.1,100,18.7,100
2023-04-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:30:00.000Z,110,2023-04-09T00:33:53.427Z,45.48692,100,-61.14108,100,-1.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,344,100,18.7,100,5,100,3,1,1.8,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.4,100,344,100,346,100,18.7,100,17.6,100
2023-04-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:40:00.000Z,110,2023-04-09T00:43:53.269Z,45.48692,100,-61.14108,100,-1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,341,100,19.8,100,5,100,3,1,1.9,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,341,100,343,100,19.8,100,19.4,100
2023-04-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T00:50:00.000Z,110,2023-04-09T00:53:56.655Z,45.48692,100,-61.14108,100,-1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,334,100,19.1,100,5,100,3,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.0,100,334,100,337,100,19.1,100,18.4,100
2023-04-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:00:00.000Z,108,2023-04-09T01:03:55.377Z,45.4869,100,-61.14108,100,-1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1024.2,100,18.0,100,333,100,21.2,100,5,100,3,1,2.0,1,1024.2,1,1024.2,100,1024.3,100,18.0,100,17.6,100,333,100,335,100,21.2,100,20.9,100
2023-04-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:10:00.000Z,110,2023-04-09T01:17:03.459Z,45.48692,100,-61.14108,100,-1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.6,100,333,100,19.4,100,5,100,3,1,2.1,1,1024.4,1,1024.4,100,1024.5,100,16.6,100,16.2,100,333,100,335,100,19.4,100,19.1,100
2023-04-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:20:00.000Z,110,2023-04-09T01:24:01.304Z,45.48692,100,-61.1411,100,-1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,339,100,17.6,100,5,100,3,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.4,100,339,100,341,100,17.6,100,17.6,100
2023-04-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:30:00.000Z,110,2023-04-09T01:33:02.199Z,45.48692,100,-61.14106999999999,100,-1.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,339,100,16.9,100,5,100,2,1,2.1,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.7,100,339,100,341,100,16.9,100,16.2,100
2023-04-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:40:00.000Z,110,2023-04-09T01:43:08.286Z,45.48692,100,-61.14108,100,-1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,331,100,15.1,100,5,100,1,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.6,100,331,100,333,100,15.1,100,15.1,100
2023-04-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T01:50:00.000Z,110,2023-04-09T01:53:04.131Z,45.48692,100,-61.1411,100,-1.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,326,100,15.1,100,5,100,1,1,1.9,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,12.2,100,326,100,329,100,15.1,100,14.8,100
2023-04-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:00:00.000Z,108,2023-04-09T02:03:07.203Z,45.48693,100,-61.1411,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,2.1,100,1024.5,100,12.2,100,325,100,15.8,100,5,100,1,1,1.9,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,325,100,327,100,15.8,100,15.1,100
2023-04-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:10:00.000Z,110,2023-04-09T02:16:18.672Z,45.48693,100,-61.1411,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,320,100,17.6,100,5,100,1,1,1.8,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.3,100,320,100,323,100,17.6,100,18.0,100
2023-04-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:20:00.000Z,110,2023-04-09T02:23:26.949Z,45.48692,100,-61.1411,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,318,100,16.6,100,5,100,1,1,1.6,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.3,100,318,100,320,100,16.6,100,16.2,100
2023-04-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:30:00.000Z,110,2023-04-09T02:33:22.152Z,45.48688,100,-61.14106999999999,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,307,100,15.8,100,5,100,0,1,1.4,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,307,100,309,100,15.8,100,15.8,100
2023-04-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:40:00.000Z,110,2023-04-09T02:43:24.680Z,45.48693,100,-61.14108,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,302,100,14.8,100,5,100,0,1,1.2,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,302,100,305,100,14.8,100,14.4,100
2023-04-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T02:50:00.000Z,110,2023-04-09T02:53:26.607Z,45.48692,100,-61.14106999999999,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,299,100,15.8,100,5,100,0,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,11.9,100,299,100,301,100,15.8,100,15.8,100
2023-04-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:00:00.000Z,108,2023-04-09T03:03:26.472Z,45.48693,100,-61.14108,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.7,100,2.4,100,5.7,100,1024.4,100,12.6,100,301,100,16.6,100,5,100,0,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,12.2,100,301,100,303,100,16.6,100,16.6,100
2023-04-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:10:00.000Z,110,2023-04-09T03:16:31.464Z,45.48693,100,-61.1411,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,292,100,16.9,100,5,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,14.0,100,292,100,294,100,16.9,100,16.9,100
2023-04-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:20:00.000Z,110,2023-04-09T03:23:40.125Z,45.48693,100,-61.1411,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,294,100,18.4,100,5,100,1,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.4,100,294,100,297,100,18.4,100,17.6,100
2023-04-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:30:00.000Z,110,2023-04-09T03:33:46.012Z,45.48695,100,-61.14115,100,-1.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,280,100,19.4,100,5,100,1,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.1,100,280,100,282,100,19.4,100,19.1,100
2023-04-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:40:00.000Z,110,2023-04-09T03:43:45.139Z,45.48693,100,-61.1411,100,-1.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,274,100,18.4,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,14.8,100,274,100,276,100,18.4,100,18.0,100
2023-04-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T03:50:00.000Z,110,2023-04-09T03:53:47.986Z,45.48693,100,-61.14105,100,-1.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,261,100,19.4,100,5,100,3,1,0.8,1,1024.9,1,1024.9,100,1025.0,100,16.6,100,15.5,100,261,100,263,100,19.4,100,19.1,100
2023-04-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:00:00.000Z,108,2023-04-09T04:03:38.267Z,45.48693,100,-61.14108,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.1,100,1.7,0,1025.1,100,16.9,100,261,100,19.1,100,5,100,3,1,0.8,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,15.5,100,261,100,263,100,19.1,100,18.7,100
2023-04-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:10:00.000Z,110,2023-04-09T04:16:51.363Z,45.4869,100,-61.14108,100,-2.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,263,100,20.5,100,5,100,3,1,0.6,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.2,100,263,100,265,100,20.5,100,19.4,100
2023-04-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:20:00.000Z,110,2023-04-09T04:23:54.071Z,45.48693,100,-61.14108,100,-2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,273,100,22.0,100,5,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,18.0,100,17.3,100,273,100,275,100,22.0,100,21.2,100
2023-04-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:30:00.000Z,110,2023-04-09T04:33:52.799Z,45.48693,100,-61.14108,100,-1.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.1,100,276,100,25.2,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,19.1,100,18.4,100,276,100,278,100,25.2,100,24.5,100
2023-04-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:40:00.000Z,110,2023-04-09T04:42:59.957Z,45.48693,100,-61.14108,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.4,100,283,100,23.8,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,19.4,100,18.7,100,283,100,285,100,23.8,100,23.8,100
2023-04-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T04:50:00.000Z,110,2023-04-09T04:52:58.075Z,45.48695,100,-61.14108,100,-2.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,284,100,24.1,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.8,100,284,100,286,100,24.1,100,23.8,100
2023-04-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:00:00.000Z,108,2023-04-09T05:03:00.676Z,45.48693,100,-61.14108,100,-2.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1025.2,100,19.1,100,279,100,22.0,100,5,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,19.1,100,18.7,100,279,100,281,100,22.0,100,21.6,100
2023-04-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:10:00.000Z,110,2023-04-09T05:16:11.546Z,45.48695,100,-61.1411,100,-2.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,275,100,22.0,100,5,100,3,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,18.7,100,18.4,100,275,100,277,100,22.0,100,21.6,100
2023-04-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:20:00.000Z,110,2023-04-09T05:23:16.386Z,45.48693,100,-61.14105,100,-2.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.9,100,278,100,23.8,100,5,100,2,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,20.9,100,20.2,100,278,100,281,100,23.8,100,23.4,100
2023-04-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:30:00.000Z,110,2023-04-09T05:33:13.408Z,45.48695,100,-61.14106999999999,100,-2.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,284,100,25.9,100,5,100,1,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.2,100,284,100,286,100,25.9,100,25.2,100
2023-04-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:40:00.000Z,110,2023-04-09T05:43:14.446Z,45.48693,100,-61.14105,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.6,100,271,100,25.6,100,5,100,1,1,1.1,1,1025.4,1,1025.4,100,1025.4,100,21.6,100,21.2,100,271,100,274,100,25.6,100,24.8,100
2023-04-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T05:50:00.000Z,110,2023-04-09T05:53:15.744Z,45.48693,100,-61.14105,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.3,100,272,100,26.6,100,5,100,1,1,1.1,1,1025.4,1,1025.4,100,1025.5,100,22.3,100,21.2,100,272,100,274,100,26.6,100,26.3,100
2023-04-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:00:00.000Z,108,2023-04-09T06:03:24.978Z,45.48695,100,-61.14106999999999,100,-2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.2,100,2.1,100,1025.5,100,22.7,100,269,100,27.7,100,5,100,1,1,1.1,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.0,100,269,100,272,100,27.7,100,27.7,100
2023-04-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:10:00.000Z,110,2023-04-09T06:16:30.074Z,45.48697,100,-61.14106999999999,100,-2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,265,100,29.2,100,5,100,1,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.4,100,265,100,267,100,29.2,100,28.8,100
2023-04-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:20:00.000Z,110,2023-04-09T06:23:30.982Z,45.48697,100,-61.14105,100,-2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,262,100,27.0,100,5,100,1,1,0.9,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,22.7,100,262,100,264,100,27.0,100,26.6,100
2023-04-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:30:00.000Z,110,2023-04-09T06:32:54.041Z,45.48693,100,-61.14108,100,-2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,264,100,29.2,100,5,100,1,1,0.8,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,264,100,266,100,29.2,100,28.4,100
2023-04-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:40:00.000Z,110,2023-04-09T06:42:58.323Z,45.48695,100,-61.1411,100,-2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.5,100,264,100,28.8,100,5,100,1,1,0.6,1,1025.4,1,1025.4,100,1025.5,100,24.5,100,23.0,100,264,100,266,100,28.8,100,28.1,100
2023-04-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T06:50:00.000Z,110,2023-04-09T06:52:55.356Z,45.48695,100,-61.14106999999999,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.5,100,262,100,28.1,100,5,100,1,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,24.5,100,23.4,100,262,100,264,100,28.1,100,28.1,100
2023-04-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:00:00.000Z,108,2023-04-09T07:03:10.227Z,45.48697,100,-61.14108,100,-2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1025.4,100,24.8,100,259,100,28.1,100,5,100,0,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,24.8,100,23.8,100,259,100,261,100,28.1,100,27.7,100
2023-04-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:10:00.000Z,110,2023-04-09T07:16:14.026Z,45.48698,100,-61.14108,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,262,100,29.5,100,5,100,1,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.4,100,262,100,264,100,29.5,100,28.8,100
2023-04-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:20:00.000Z,110,2023-04-09T07:23:10.066Z,45.48697,100,-61.14108,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.8,100,261,100,29.9,100,5,100,1,1,0.4,1,1025.5,1,1025.5,100,1025.6,100,24.8,100,24.5,100,261,100,264,100,29.9,100,29.2,100
2023-04-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:30:00.000Z,110,2023-04-09T07:33:17.270Z,45.48697,100,-61.14108,100,-2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,263,100,30.6,100,5,100,1,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,26.3,100,25.2,100,263,100,265,100,30.6,100,29.9,100
2023-04-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:40:00.000Z,110,2023-04-09T07:43:19.324Z,45.486979999999996,100,-61.141119999999994,100,-2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,266,100,30.6,100,5,100,1,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,25.6,100,266,100,268,100,30.6,100,30.2,100
2023-04-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T07:50:00.000Z,110,2023-04-09T07:53:29.626Z,45.48695,100,-61.14105,100,-2.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,270,100,29.2,100,5,100,2,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,270,100,273,100,29.2,100,28.8,100
