sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:00:00.000Z,108,2022-11-05T00:03:04.192Z,45.48713,100,-61.140980000000006,100,12.7,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1022.3,100,21.6,100,229,100,24.1,100,5,100,0.3,1,0,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,20.9,100,229,100,231,100,24.1,100,23.8,100
2022-11-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:10:00.000Z,110,2022-11-05T00:13:10.120Z,,-1,,-1,13.5,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,229,100,24.5,100,5,100,0.3,1,1,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,21.2,100,229,100,231,100,24.5,100,23.4,100
2022-11-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:20:00.000Z,110,2022-11-05T00:23:25.617Z,45.48713,100,-61.14100000000001,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,233,100,24.5,100,5,100,0.4,1,1,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,21.6,100,233,100,235,100,24.5,100,23.8,100
2022-11-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:30:00.000Z,110,2022-11-05T00:33:34.680Z,45.48713,100,-61.14100000000001,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,235,100,25.2,100,5,100,0.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,20.9,100,235,100,237,100,25.2,100,24.1,100
2022-11-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:40:00.000Z,110,2022-11-05T00:43:35.314Z,45.48713,100,-61.14100000000001,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,233,100,24.1,100,5,100,0.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,20.2,100,233,100,235,100,24.1,100,23.4,100
2022-11-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T00:50:00.000Z,110,2022-11-05T00:53:33.081Z,45.48715,100,-61.14100000000001,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,233,100,24.5,100,5,100,0.3,1,1,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.5,100,233,100,235,100,24.5,100,23.8,100
2022-11-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:00:00.000Z,108,2022-11-05T01:03:36.762Z,45.48717,100,-61.140980000000006,100,13.0,100,12.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1022.5,100,21.6,100,229,100,25.2,100,5,100,0.3,1,2,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,20.9,100,229,100,231,100,25.2,100,24.5,100
2022-11-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:10:00.000Z,110,2022-11-05T01:15:33.716Z,45.48713,100,-61.140980000000006,100,13.0,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,228,100,28.8,100,5,100,0.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,22.0,100,228,100,231,100,28.8,100,27.7,100
2022-11-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:20:00.000Z,110,2022-11-05T01:22:28.768Z,45.487120000000004,100,-61.140969999999996,100,13.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,225,100,27.7,100,5,100,0.4,1,2,1,1022.5,1,1022.5,100,1022.6,100,23.8,100,22.7,100,225,100,228,100,27.7,100,27.0,100
2022-11-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:30:00.000Z,110,2022-11-05T01:32:39.823Z,45.48712,100,-61.14100000000001,100,13.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.3,100,223,100,26.6,100,5,100,0.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,21.6,100,223,100,225,100,26.6,100,25.9,100
2022-11-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:40:00.000Z,110,2022-11-05T01:42:48.077Z,45.48715,100,-61.140980000000006,100,12.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,216,100,23.4,100,5,100,0.1,1,1,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,18.4,100,216,100,218,100,23.4,100,23.0,100
2022-11-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T01:50:00.000Z,110,2022-11-05T01:52:43.188Z,45.48713,100,-61.14100000000001,100,12.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.0,100,215,100,25.6,100,5,100,0.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,20.9,100,215,100,217,100,25.6,100,24.8,100
2022-11-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:00:00.000Z,108,2022-11-05T02:02:46.185Z,45.487120000000004,100,-61.140980000000006,100,12.7,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1022.6,100,23.0,100,218,100,27.4,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,23.0,100,22.0,100,218,100,220,100,27.4,100,26.6,100
2022-11-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:10:00.000Z,110,2022-11-05T02:15:47.925Z,45.48713,100,-61.14100000000001,100,12.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,218,100,27.0,100,5,100,0.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,22.3,100,218,100,221,100,27.0,100,26.6,100
2022-11-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:20:00.000Z,110,2022-11-05T02:23:00.641Z,45.48718,100,-61.14103000000001,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,221,100,30.6,100,5,100,0.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,24.8,100,221,100,223,100,30.6,100,29.9,100
2022-11-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:30:00.000Z,110,2022-11-05T02:33:00.550Z,45.48715,100,-61.14102,100,13.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,225,100,31.7,100,5,100,0.1,1,1,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,25.9,100,225,100,227,100,31.7,100,31.0,100
2022-11-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:40:00.000Z,110,2022-11-05T02:43:01.543Z,45.48717,100,-61.14105,100,13.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,228,100,29.9,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,24.1,100,23.0,100,228,100,230,100,29.9,100,28.4,100
2022-11-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T02:50:00.000Z,110,2022-11-05T02:53:04.581Z,45.48715,100,-61.140980000000006,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,228,100,27.0,100,5,100,0.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,21.6,100,228,100,231,100,27.0,100,25.9,100
2022-11-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:00:00.000Z,108,2022-11-05T03:03:06.818Z,45.48715,100,-61.140980000000006,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1022.4,100,24.5,100,230,100,29.2,100,5,100,0.2,1,0,1,1022.4,1,1022.4,100,1022.5,100,24.5,100,24.1,100,230,100,232,100,29.2,100,28.4,100
2022-11-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:10:00.000Z,110,2022-11-05T03:16:04.951Z,45.48712,100,-61.140980000000006,100,12.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,229,100,30.6,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.5,100,229,100,232,100,30.6,100,30.2,100
2022-11-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:20:00.000Z,110,2022-11-05T03:23:16.466Z,45.48713,100,-61.14100000000001,100,12.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,229,100,31.0,100,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.5,100,229,100,231,100,31.0,100,30.6,100
2022-11-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:30:00.000Z,110,2022-11-05T03:33:19.433Z,45.48713,100,-61.14102,100,12.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,229,100,28.4,100,5,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,22.0,100,229,100,231,100,28.4,100,27.7,100
2022-11-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:40:00.000Z,110,2022-11-05T03:43:22.737Z,45.487120000000004,100,-61.14100000000001,100,12.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,232,100,24.5,100,5,100,0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,18.7,100,232,100,235,100,24.5,100,23.8,100
2022-11-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T03:50:00.000Z,110,2022-11-05T03:53:25.389Z,45.48713,100,-61.14100000000001,100,12.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,233,100,22.7,100,5,100,0.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,17.3,100,233,100,235,100,22.7,100,21.6,100
2022-11-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:00:00.000Z,108,2022-11-05T04:03:26.380Z,45.48713,100,-61.14100000000001,100,12.5,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1022.6,100,21.2,100,237,100,27.7,100,5,100,0.1,1,2,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,20.9,100,237,100,240,100,27.7,100,27.4,100
2022-11-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:10:00.000Z,110,2022-11-05T04:16:24.687Z,45.4871,100,-61.14097,100,12.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,240,100,28.1,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,24.1,100,240,100,242,100,28.1,100,27.7,100
2022-11-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:20:00.000Z,110,2022-11-05T04:23:29.157Z,45.48713,100,-61.14100000000001,100,12.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,245,100,28.4,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.4,100,245,100,248,100,28.4,100,28.1,100
2022-11-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:30:00.000Z,110,2022-11-05T04:33:32.456Z,45.48713,100,-61.14100000000001,100,12.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,256,100,23.4,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.6,100,256,100,259,100,23.4,100,23.0,100
2022-11-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:40:00.000Z,110,2022-11-05T04:43:34.810Z,45.4871,100,-61.14100000000001,100,12.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,267,100,13.7,100,5,100,0.3,1,2,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.1,100,267,100,269,100,13.7,100,12.6,100
2022-11-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T04:50:00.000Z,110,2022-11-05T04:53:29.912Z,45.4871,100,-61.140980000000006,100,11.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,249,100,11.2,100,5,100,0.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,7.9,100,249,100,252,100,11.2,100,10.8,100
2022-11-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:00:00.000Z,108,2022-11-05T05:03:33.937Z,45.48708,100,-61.140969999999996,100,11.9,100,12.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1022.8,100,9.0,100,232,100,11.5,100,5,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.9,100,9.0,100,8.6,100,232,100,235,100,11.5,100,11.2,100
2022-11-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:10:00.000Z,110,2022-11-05T05:15:44.530Z,45.48713,100,-61.14102,100,11.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,220,100,12.2,100,5,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.8,100,10.1,100,9.4,100,220,100,222,100,12.2,100,11.9,100
2022-11-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:20:00.000Z,110,2022-11-05T05:22:45.709Z,45.48713,100,-61.14105,100,11.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,204,100,11.2,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.6,100,204,100,206,100,11.2,100,10.8,100
2022-11-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:30:00.000Z,110,2022-11-05T05:32:47.205Z,45.48713,100,-61.14103000000001,100,11.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.6,100,201,100,9.7,100,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.7,100,7.6,100,7.2,100,201,100,203,100,9.7,100,9.0,100
2022-11-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:40:00.000Z,110,2022-11-05T05:42:50.047Z,45.487120000000004,100,-61.14105,100,11.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,223,100,10.1,100,5,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.3,100,223,100,225,100,10.1,100,10.1,100
2022-11-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T05:50:00.000Z,110,2022-11-05T05:52:53.083Z,45.48712,100,-61.14103000000001,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,210,100,7.9,100,5,100,0.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.1,100,210,100,212,100,7.9,100,7.9,100
2022-11-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:00:00.000Z,108,2022-11-05T06:02:56.228Z,45.487120000000004,100,-61.14103000000001,100,11.9,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.8,100,1022.7,100,6.5,100,202,100,9.0,100,5,100,0.3,1,0,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.1,100,202,100,204,100,9.0,100,7.9,100
2022-11-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:10:00.000Z,110,2022-11-05T06:16:04.419Z,45.48712,100,-61.14105,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,209,100,8.6,100,5,100,0.3,1,0,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,7.2,100,209,100,211,100,8.6,100,8.6,100
2022-11-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:20:00.000Z,110,2022-11-05T06:23:08.242Z,45.48713,100,-61.14103000000001,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.9,100,213,100,9.7,100,5,100,0.2,1,0,1,1022.5,1,1022.5,100,1022.6,100,7.9,100,7.9,100,213,100,215,100,9.7,100,9.0,100
2022-11-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:30:00.000Z,110,2022-11-05T06:33:12.594Z,45.48712,100,-61.14103000000001,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,220,100,14.0,100,5,100,0.1,1,0,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,9.4,100,220,100,222,100,14.0,100,13.7,100
2022-11-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:40:00.000Z,110,2022-11-05T06:43:12.697Z,45.48713,100,-61.14103000000001,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,237,100,18.4,100,5,100,-0.1,1,8,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.3,100,237,100,239,100,18.4,100,18.0,100
2022-11-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T06:50:00.000Z,110,2022-11-05T06:53:17.130Z,45.48712,100,-61.14100000000001,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,240,100,22.3,100,5,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,17.3,100,240,100,243,100,22.3,100,22.3,100
2022-11-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:00:00.000Z,108,2022-11-05T07:03:11.029Z,45.48713,100,-61.14100000000001,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.7,100,1022.3,100,20.5,100,236,100,24.1,100,5,100,-0.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,19.8,100,236,100,238,100,24.1,100,23.0,100
2022-11-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:10:00.000Z,110,2022-11-05T07:16:14.434Z,45.4871,100,-61.14103000000001,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,234,100,24.5,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,234,100,237,100,24.5,100,23.8,100
2022-11-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:20:00.000Z,110,2022-11-05T07:23:22.427Z,45.48713,100,-61.14100000000001,100,11.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,232,100,26.6,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.2,100,22.3,100,21.6,100,232,100,234,100,26.6,100,25.9,100
2022-11-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:30:00.000Z,110,2022-11-05T07:33:16.244Z,45.48713,100,-61.14102,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,224,100,25.9,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,17.6,100,224,100,226,100,25.9,100,25.9,100
2022-11-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:40:00.000Z,110,2022-11-05T07:43:24.207Z,45.487120000000004,100,-61.140980000000006,100,11.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,229,100,21.2,100,5,100,-0.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.2,100,229,100,231,100,21.2,100,21.2,100
2022-11-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T07:50:00.000Z,110,2022-11-05T07:53:27.251Z,45.48712,100,-61.14102,100,11.3,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,223,100,16.6,100,5,100,-0.4,1,6,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,13.3,100,223,100,226,100,16.6,100,16.6,100
