sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:00:00.000Z,108,2022-05-06T00:03:11.050Z,45.486979999999996,100,-61.14118000000001,100,4.5,100,4.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.8,100,1010.5,100,19.1,100,341,100,23.4,100,5,100,3,1,1.9,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,18.7,100,341,100,343,100,23.4,100,23.0,100
2022-05-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:10:00.000Z,110,2022-05-06T00:13:02.130Z,,-1,,-1,5.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,344,100,22.7,100,5,100,3,1,2.1,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.4,100,344,100,346,100,22.7,100,22.3,100
2022-05-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:20:00.000Z,110,2022-05-06T00:23:15.049Z,45.487,100,-61.14118000000001,100,4.2,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,343,100,24.8,100,5,100,3,1,2.1,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.7,100,343,100,345,100,24.8,100,24.8,100
2022-05-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:30:00.000Z,110,2022-05-06T00:33:15.528Z,45.486999999999995,100,-61.14118000000001,100,4.0,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,346,100,23.4,100,5,100,3,1,2.2,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,346,100,349,100,23.4,100,23.0,100
2022-05-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:40:00.000Z,110,2022-05-06T00:43:14.287Z,45.486979999999996,100,-61.141169999999995,100,3.9,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,346,100,21.2,100,5,100,3,1,2.2,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,346,100,348,100,21.2,100,20.9,100
2022-05-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T00:50:00.000Z,110,2022-05-06T00:53:17.881Z,45.486999999999995,100,-61.14117,100,3.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,338,100,23.0,100,5,100,3,1,2.5,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,338,100,341,100,23.0,100,22.7,100
2022-05-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:00:00.000Z,108,2022-05-06T01:03:23.168Z,45.487,100,-61.141169999999995,100,3.6,100,3.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.0,100,2.5,100,7.1,100,1011.6,100,19.1,100,328,100,24.5,100,5,100,3,1,2.6,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.4,100,328,100,331,100,24.5,100,23.8,100
2022-05-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:10:00.000Z,110,2022-05-06T01:16:31.354Z,45.48698,100,-61.14117,100,3.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,319,100,24.8,100,5,100,3,1,2.6,1,1011.7,1,1011.7,100,1011.8,100,18.0,100,17.6,100,319,100,321,100,24.8,100,24.5,100
2022-05-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:20:00.000Z,110,2022-05-06T01:23:21.641Z,45.487,100,-61.14115,100,3.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,323,100,24.5,100,5,100,3,1,2.6,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,20.5,100,323,100,325,100,24.5,100,24.1,100
2022-05-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:30:00.000Z,110,2022-05-06T01:33:24.336Z,45.486999999999995,100,-61.14115,100,3.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,331,100,25.2,100,5,100,2,1,2.4,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.9,100,331,100,333,100,25.2,100,24.8,100
2022-05-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:40:00.000Z,110,2022-05-06T01:43:24.528Z,45.48702,100,-61.141169999999995,100,3.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,333,100,25.6,100,5,100,3,1,2.3,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.9,100,333,100,335,100,25.6,100,25.2,100
2022-05-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T01:50:00.000Z,110,2022-05-06T01:53:31.082Z,45.486999999999995,100,-61.14117,100,3.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,331,100,22.3,100,5,100,1,1,2.2,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,331,100,333,100,22.3,100,22.0,100
2022-05-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:00:00.000Z,108,2022-05-06T02:03:28.861Z,45.487,100,-61.141169999999995,100,2.9,100,3.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1011.8,100,15.5,100,325,100,18.4,100,5,100,1,1,2.1,1,1011.8,1,1011.8,100,1011.9,100,15.5,100,15.5,100,325,100,327,100,18.4,100,18.0,100
2022-05-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:10:00.000Z,110,2022-05-06T02:17:42.574Z,45.48702,100,-61.14115,100,2.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,331,100,19.4,100,5,100,1,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,16.2,100,331,100,334,100,19.4,100,19.4,100
2022-05-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:20:00.000Z,110,2022-05-06T02:23:49.391Z,45.48702,100,-61.14115,100,2.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,340,100,20.9,100,5,100,0,1,1.3,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.6,100,340,100,342,100,20.9,100,20.2,100
2022-05-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:30:00.000Z,110,2022-05-06T02:33:47.322Z,45.48702,100,-61.14118000000001,100,2.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,337,100,21.6,100,5,100,0,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.9,100,337,100,340,100,21.6,100,21.6,100
2022-05-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:40:00.000Z,110,2022-05-06T02:43:50.285Z,45.48705,100,-61.141169999999995,100,2.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,335,100,20.2,100,5,100,0,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.6,100,335,100,337,100,20.2,100,19.8,100
2022-05-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T02:50:00.000Z,110,2022-05-06T02:53:51.254Z,45.48703,100,-61.14118000000001,100,2.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,338,100,23.0,100,5,100,0,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.6,100,338,100,340,100,23.0,100,22.7,100
2022-05-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:00:00.000Z,108,2022-05-06T03:02:54.576Z,45.48702,100,-61.14118000000001,100,2.2,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1011.0,100,17.6,100,331,100,20.5,100,5,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,331,100,334,100,20.5,100,20.2,100
2022-05-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:10:00.000Z,110,2022-05-06T03:17:00.446Z,45.48703,100,-61.14117,100,2.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,325,100,19.4,100,5,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,325,100,328,100,19.4,100,18.7,100
2022-05-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:20:00.000Z,110,2022-05-06T03:22:55.773Z,45.48703,100,-61.14118000000001,100,2.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,318,100,19.4,100,5,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,318,100,321,100,19.4,100,19.1,100
2022-05-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:30:00.000Z,110,2022-05-06T03:32:54.512Z,45.48705,100,-61.14122,100,2.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,316,100,20.2,100,5,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,316,100,318,100,20.2,100,20.2,100
2022-05-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:40:00.000Z,110,2022-05-06T03:42:56.174Z,45.48705,100,-61.1412,100,2.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,316,100,20.5,100,5,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,316,100,319,100,20.5,100,20.5,100
2022-05-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T03:50:00.000Z,110,2022-05-06T03:53:06.136Z,45.48705,100,-61.14122,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,318,100,21.6,100,5,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,18.0,100,318,100,321,100,21.6,100,22.0,100
2022-05-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:00:00.000Z,108,2022-05-06T04:03:20.302Z,45.48702,100,-61.14115,100,2.3,100,3.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.5,100,2.7,100,3.6,100,1010.8,100,16.6,100,319,100,21.2,100,5,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.9,100,16.6,100,16.2,100,319,100,322,100,21.2,100,20.5,100
2022-05-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:10:00.000Z,110,2022-05-06T04:16:15.963Z,45.486999999999995,100,-61.14113,100,2.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,309,100,24.1,100,5,100,5,1,-0.6,1,1011.1,1,1011.1,100,1011.2,100,19.4,100,19.1,100,309,100,311,100,24.1,100,23.8,100
2022-05-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:20:00.000Z,110,2022-05-06T04:23:27.764Z,45.48702,100,-61.141119999999994,100,2.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,304,100,24.8,100,5,100,5,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.8,100,304,100,306,100,24.8,100,24.5,100
2022-05-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:30:00.000Z,110,2022-05-06T04:33:26.516Z,45.48703,100,-61.14112,100,2.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,292,100,25.6,100,5,100,5,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.9,100,292,100,295,100,25.6,100,25.2,100
2022-05-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:40:00.000Z,110,2022-05-06T04:43:26.855Z,45.48703,100,-61.141130000000004,100,2.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,294,100,22.0,100,5,100,5,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.9,100,294,100,296,100,22.0,100,21.2,100
2022-05-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T04:50:00.000Z,110,2022-05-06T04:53:33.393Z,45.48703,100,-61.14113,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,296,100,23.8,100,5,100,5,1,-0.9,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.4,100,296,100,298,100,23.8,100,23.0,100
2022-05-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:00:00.000Z,108,2022-05-06T05:03:37.959Z,45.48703,100,-61.141130000000004,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1010.9,100,17.6,100,294,100,21.6,100,5,100,5,1,-0.9,1,1010.9,1,1010.9,100,1011.0,100,17.6,100,16.9,100,294,100,296,100,21.6,100,21.2,100
2022-05-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:10:00.000Z,110,2022-05-06T05:16:57.126Z,45.486999999999995,100,-61.14112,100,2.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,292,100,23.0,100,5,100,6,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.1,100,292,100,294,100,23.0,100,23.0,100
2022-05-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:20:00.000Z,110,2022-05-06T05:23:50.628Z,45.48703,100,-61.141130000000004,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,277,100,20.2,100,5,100,6,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.6,100,277,100,279,100,20.2,100,20.2,100
2022-05-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:30:00.000Z,110,2022-05-06T05:33:56.074Z,45.48702,100,-61.14115,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,274,100,20.9,100,5,100,6,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,274,100,277,100,20.9,100,20.2,100
2022-05-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:40:00.000Z,110,2022-05-06T05:43:54.319Z,45.487,100,-61.141130000000004,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,272,100,19.8,100,5,100,6,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,272,100,274,100,19.8,100,19.1,100
2022-05-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T05:50:00.000Z,110,2022-05-06T05:52:55.493Z,45.48703,100,-61.14113,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,272,100,23.4,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.4,100,272,100,274,100,23.4,100,23.0,100
2022-05-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:00:00.000Z,108,2022-05-06T06:02:50.035Z,45.48703,100,-61.141119999999994,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1011.0,100,19.1,100,269,100,22.7,100,5,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.7,100,269,100,271,100,22.7,100,22.3,100
2022-05-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:10:00.000Z,110,2022-05-06T06:16:07.112Z,45.48703,100,-61.14115,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,265,100,18.7,100,5,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.1,100,15.5,100,15.1,100,265,100,267,100,18.7,100,18.7,100
2022-05-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:20:00.000Z,110,2022-05-06T06:23:03.124Z,45.48703,100,-61.141130000000004,100,1.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,263,100,20.5,100,5,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.6,100,263,100,266,100,20.5,100,20.2,100
2022-05-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:30:00.000Z,110,2022-05-06T06:34:07.431Z,45.48703,100,-61.14112,100,1.3,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,263,100,20.2,100,5,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.9,100,263,100,265,100,20.2,100,19.8,100
2022-05-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:40:00.000Z,110,2022-05-06T06:43:09.069Z,45.48705,100,-61.141119999999994,100,1.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,276,100,21.6,100,5,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,18.0,100,276,100,278,100,21.6,100,21.6,100
2022-05-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T06:50:00.000Z,110,2022-05-06T06:53:21.147Z,45.48703,100,-61.1411,100,1.4,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,284,100,24.5,100,5,100,1,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.5,100,284,100,287,100,24.5,100,24.5,100
2022-05-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:00:00.000Z,108,2022-05-06T07:03:20.537Z,45.48703,100,-61.141119999999994,100,1.6,100,3.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1010.9,100,21.6,100,287,100,24.8,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,21.2,100,287,100,289,100,24.8,100,24.1,100
2022-05-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:10:00.000Z,110,2022-05-06T07:16:22.863Z,45.48703,100,-61.1411,100,1.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,284,100,25.2,100,5,100,7,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.9,100,284,100,287,100,25.2,100,24.8,100
2022-05-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:20:00.000Z,110,2022-05-06T07:23:23.235Z,45.48705,100,-61.141130000000004,100,1.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,281,100,23.4,100,5,100,6,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,281,100,283,100,23.4,100,22.7,100
2022-05-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:30:00.000Z,110,2022-05-06T07:33:36.813Z,45.48705,100,-61.14113,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,274,100,20.9,100,5,100,6,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,274,100,276,100,20.9,100,20.5,100
2022-05-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:40:00.000Z,110,2022-05-06T07:43:35.738Z,45.48705,100,-61.141130000000004,100,2.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,269,100,20.9,100,5,100,6,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.6,100,269,100,272,100,20.9,100,20.5,100
2022-05-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T07:50:00.000Z,110,2022-05-06T07:53:42.231Z,45.48705,100,-61.14112,100,1.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,269,100,21.6,100,5,100,4,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.9,100,269,100,272,100,21.6,100,21.2,100
