sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:00:00.000Z,108,2022-07-10T00:03:29.252Z,45.48705,100,-61.14122,100,15.9,100,11.1,100,12.7,100,0.1,100,3.6,100,0.2,100,0.4,100,10.0,100,0.3,100,0.3,100,9.4,100,6.1,100,11.1,100,1014.1,100,6.8,100,348,100,8.6,100,5,100,1.5,1,2,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.8,100,348,100,350,100,8.6,100,8.6,100
2022-07-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:10:00.000Z,110,2022-07-10T00:13:29.297Z,,-1,,-1,16.7,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.4,100,348,100,6.8,100,5,100,1.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.0,100,348,100,350,100,6.8,100,6.5,100
2022-07-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:20:00.000Z,110,2022-07-10T00:23:31.536Z,45.48708,100,-61.14122,100,15.4,100,11.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,326,100,5.4,100,5,100,1.7,1,1,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.3,100,326,100,327,100,5.4,100,5.4,100
2022-07-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:30:00.000Z,110,2022-07-10T00:33:39.115Z,45.4871,100,-61.14123000000001,100,13.5,100,11.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.3,100,288,100,5.4,100,5,100,1.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,4.3,100,4.0,100,288,100,291,100,5.4,100,5.4,100
2022-07-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:40:00.000Z,110,2022-07-10T00:45:40.670Z,45.48708,100,-61.14123000000001,100,12.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,262,100,6.1,100,5,100,1.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,262,100,265,100,6.1,100,5.8,100
2022-07-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T00:50:00.000Z,110,2022-07-10T00:53:36.413Z,45.48708,100,-61.14125,100,12.7,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,253,100,5.8,100,5,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.7,100,5.0,100,5.0,100,253,100,254,100,5.8,100,5.4,100
2022-07-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:00:00.000Z,108,2022-07-10T01:02:37.169Z,45.48707,100,-61.14125,100,13.0,100,11.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,9.0,100,0.3,100,0.3,100,9.7,100,6.6,100,10.5,100,1014.6,100,4.0,100,268,100,5.4,100,5,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,4.0,100,268,100,268,100,5.4,100,5.0,100
2022-07-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:10:00.000Z,110,2022-07-10T01:15:42.725Z,45.48708,100,-61.14125,100,12.9,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,250,100,4.7,100,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.2,100,250,100,248,100,4.7,100,4.7,100
2022-07-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:20:00.000Z,110,2022-07-10T01:22:43.544Z,45.48707,100,-61.14125,100,12.9,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,234,100,6.5,100,5,100,1.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.3,100,234,100,234,100,6.5,100,6.1,100
2022-07-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:30:00.000Z,110,2022-07-10T01:32:48.405Z,45.48707,100,-61.14125,100,12.7,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,214,100,8.6,100,5,100,1.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.1,100,214,100,215,100,8.6,100,8.3,100
2022-07-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:40:00.000Z,110,2022-07-10T01:42:46.753Z,45.48708,100,-61.14125,100,12.7,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,220,100,10.8,100,5,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.4,100,220,100,222,100,10.8,100,10.8,100
2022-07-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T01:50:00.000Z,110,2022-07-10T01:52:45.747Z,45.48708,100,-61.14123000000001,100,12.8,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,240,100,12.2,100,5,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.4,100,240,100,242,100,12.2,100,12.2,100
2022-07-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:00:00.000Z,108,2022-07-10T02:02:47.386Z,45.48708,100,-61.14125,100,12.7,100,10.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.6,100,0.3,100,0.3,100,8.8,100,7.0,100,10.0,100,1014.8,100,7.9,100,248,100,11.2,100,5,100,1.1,1,1,1,1014.8,1,1014.8,100,1014.9,100,7.9,100,7.9,100,248,100,251,100,11.2,100,10.8,100
2022-07-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:10:00.000Z,110,2022-07-10T02:16:03.497Z,45.48708,100,-61.14125,100,11.9,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,240,100,11.2,100,5,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.6,100,240,100,242,100,11.2,100,10.4,100
2022-07-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:20:00.000Z,110,2022-07-10T02:23:08.894Z,45.48708,100,-61.14125,100,11.7,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,229,100,9.0,100,5,100,1.0,1,2,1,1014.9,1,1014.9,100,1015.0,100,7.2,100,6.8,100,229,100,231,100,9.0,100,8.3,100
2022-07-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:30:00.000Z,110,2022-07-10T02:33:07.813Z,45.48708,100,-61.14127,100,11.7,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,236,100,9.7,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,236,100,237,100,9.7,100,9.4,100
2022-07-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:40:00.000Z,110,2022-07-10T02:43:12.518Z,45.48708,100,-61.14127,100,11.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,234,100,9.4,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.3,100,234,100,236,100,9.4,100,9.4,100
2022-07-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T02:50:00.000Z,110,2022-07-10T02:53:13.677Z,45.48708,100,-61.14125,100,11.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.6,100,223,100,9.0,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,7.6,100,7.2,100,223,100,225,100,9.0,100,8.6,100
2022-07-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:00:00.000Z,108,2022-07-10T03:03:09.199Z,45.48708,100,-61.14123000000001,100,11.5,100,11.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.0,100,0.3,100,0.3,100,9.1,100,7.3,100,10.5,100,1014.9,100,6.1,100,225,100,8.3,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,6.1,100,225,100,227,100,8.3,100,8.3,100
2022-07-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:10:00.000Z,110,2022-07-10T03:16:25.852Z,45.48707,100,-61.14123000000001,100,11.4,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,238,100,6.8,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,5.8,100,238,100,240,100,6.8,100,6.8,100
2022-07-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:20:00.000Z,110,2022-07-10T03:23:15.591Z,45.48708,100,-61.14128,100,11.4,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,245,100,6.8,100,5,100,0.5,1,0,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,5.8,100,245,100,247,100,6.8,100,6.5,100
2022-07-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:30:00.000Z,110,2022-07-10T03:33:17.159Z,45.4871,100,-61.14122,100,11.3,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,233,100,10.4,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.9,100,233,100,235,100,10.4,100,10.4,100
2022-07-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:40:00.000Z,110,2022-07-10T03:43:22.815Z,45.48712,100,-61.14128,100,11.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,218,100,10.4,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,9.0,100,218,100,220,100,10.4,100,10.1,100
2022-07-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T03:50:00.000Z,110,2022-07-10T03:53:34.539Z,45.48713,100,-61.14128,100,11.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,218,100,11.9,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.6,100,9.7,100,9.7,100,218,100,220,100,11.9,100,11.9,100
2022-07-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:00:00.000Z,108,2022-07-10T04:03:31.572Z,45.4871,100,-61.14128,100,11.3,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.3,100,9.3,100,6.3,100,10.5,100,1014.4,100,10.8,100,223,100,13.0,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,223,100,226,100,13.0,100,12.6,100
2022-07-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:10:00.000Z,110,2022-07-10T04:16:35.809Z,45.4871,100,-61.14127,100,11.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,220,100,15.1,100,5,100,-0.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,13.0,100,220,100,223,100,15.1,100,14.8,100
2022-07-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:20:00.000Z,110,2022-07-10T04:23:44.904Z,45.4871,100,-61.14127,100,11.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,234,100,15.1,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.6,100,234,100,237,100,15.1,100,15.1,100
2022-07-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:30:00.000Z,110,2022-07-10T04:33:43.220Z,45.48712,100,-61.14127,100,11.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,238,100,14.4,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,13.0,100,238,100,240,100,14.4,100,14.4,100
2022-07-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:40:00.000Z,110,2022-07-10T04:42:40.429Z,45.4871,100,-61.14127,100,11.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,238,100,14.0,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,11.2,100,238,100,240,100,14.0,100,13.7,100
2022-07-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T04:50:00.000Z,110,2022-07-10T04:52:42.949Z,45.4871,100,-61.14127,100,11.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,229,100,9.0,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,229,100,231,100,9.0,100,9.0,100
2022-07-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:00:00.000Z,108,2022-07-10T05:02:48.305Z,45.487120000000004,100,-61.14125,100,11.3,100,11.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.8,100,0.3,100,0.3,100,8.2,100,6.4,100,10.0,100,1014.0,100,9.4,100,231,100,15.1,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.4,100,231,100,233,100,15.1,100,15.1,100
2022-07-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:10:00.000Z,110,2022-07-10T05:16:00.713Z,45.48712,100,-61.14125,100,11.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,232,100,18.7,100,5,100,-1.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,232,100,234,100,18.7,100,18.4,100
2022-07-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:20:00.000Z,110,2022-07-10T05:23:03.723Z,45.487120000000004,100,-61.14127,100,11.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,238,100,18.7,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.8,100,238,100,241,100,18.7,100,18.4,100
2022-07-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:30:00.000Z,110,2022-07-10T05:33:04.946Z,45.48715,100,-61.14127,100,11.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,237,100,16.2,100,5,100,-1.3,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.0,100,237,100,239,100,16.2,100,15.8,100
2022-07-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:40:00.000Z,110,2022-07-10T05:43:06.099Z,45.48713,100,-61.14127,100,11.1,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,233,100,14.8,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.9,100,233,100,235,100,14.8,100,14.8,100
2022-07-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T05:50:00.000Z,110,2022-07-10T05:53:10.954Z,45.48712,100,-61.14127,100,11.1,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,227,100,15.8,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.7,100,12.6,100,12.2,100,227,100,229,100,15.8,100,15.5,100
2022-07-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:00:00.000Z,108,2022-07-10T06:03:06.882Z,45.48713,100,-61.14125,100,11.3,100,11.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,7.3,100,6.0,100,10.5,100,1013.5,100,14.0,100,226,100,15.8,100,5,100,-1.4,1,6,1,1013.5,1,1013.5,100,1013.6,100,14.0,100,13.7,100,226,100,228,100,15.8,100,15.8,100
2022-07-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:10:00.000Z,110,2022-07-10T06:16:13.231Z,45.4871,100,-61.14127,100,11.4,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,216,100,15.8,100,5,100,-1.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,13.3,100,216,100,218,100,15.8,100,15.5,100
2022-07-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:20:00.000Z,110,2022-07-10T06:23:12.834Z,45.4871,100,-61.14123000000001,100,11.5,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,223,100,19.4,100,5,100,-1.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,223,100,225,100,19.4,100,19.1,100
2022-07-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:30:00.000Z,110,2022-07-10T06:33:18.791Z,45.48713,100,-61.14123000000001,100,11.9,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,236,100,20.9,100,5,100,-1.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.4,100,236,100,238,100,20.9,100,20.5,100
2022-07-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:40:00.000Z,110,2022-07-10T06:43:17.758Z,45.48715,100,-61.14125,100,12.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,237,100,21.6,100,5,100,-1.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,18.7,100,237,100,239,100,21.6,100,20.5,100
2022-07-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T06:50:00.000Z,110,2022-07-10T06:53:18.255Z,45.48715,100,-61.1412,100,11.9,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,237,100,21.2,100,5,100,-1.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,18.0,100,237,100,239,100,21.2,100,20.9,100
2022-07-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:00:00.000Z,108,2022-07-10T07:03:22.396Z,45.48713,100,-61.1412,100,12.0,100,11.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.4,100,3.8,100,10.5,100,1013.3,100,18.0,100,240,100,20.5,100,5,100,-1.2,1,6,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.3,100,240,100,242,100,20.5,100,19.8,100
2022-07-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:10:00.000Z,110,2022-07-10T07:16:37.946Z,45.48713,100,-61.14122,100,11.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,242,100,19.4,100,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.4,100,16.6,100,16.2,100,242,100,244,100,19.4,100,19.4,100
2022-07-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:20:00.000Z,110,2022-07-10T07:23:36.491Z,45.48713,100,-61.14123000000001,100,11.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,241,100,19.1,100,5,100,-0.9,1,6,1,1013.3,1,1013.3,100,1013.4,100,16.6,100,16.2,100,241,100,242,100,19.1,100,19.1,100
2022-07-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:30:00.000Z,110,2022-07-10T07:33:36.431Z,45.48713,100,-61.14123000000001,100,12.0,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,236,100,20.9,100,5,100,-0.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.9,100,236,100,238,100,20.9,100,20.2,100
2022-07-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:40:00.000Z,110,2022-07-10T07:43:40.987Z,45.48713,100,-61.14123000000001,100,12.1,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,238,100,20.9,100,5,100,-0.7,1,5,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,238,100,240,100,20.9,100,19.8,100
2022-07-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T07:50:00.000Z,110,2022-07-10T07:53:39.707Z,45.48712,100,-61.14123000000001,100,12.3,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,249,100,23.8,100,5,100,-0.7,1,5,1,1013.3,1,1013.3,100,1013.4,100,20.2,100,19.8,100,249,100,251,100,23.8,100,23.4,100
