sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:00:00.000Z,108,2023-07-28T00:03:19.779Z,45.48695,100,-61.140969999999996,100,17.7,100,15.9,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,3.1,100,1012.5,100,20.9,100,256,100,24.1,100,5,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.8,100,256,100,250,100,24.1,100,23.4,100
2023-07-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:10:00.000Z,110,2023-07-28T00:13:17.682Z,45.48697,100,-61.14093,100,18.1,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,260,100,25.6,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,21.6,100,260,100,255,100,25.6,100,24.1,100
2023-07-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:20:00.000Z,110,2023-07-28T00:23:30.624Z,45.48697,100,-61.140930000000004,100,17.6,100,16.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,261,100,27.4,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.0,100,261,100,256,100,27.4,100,25.6,100
2023-07-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:30:00.000Z,110,2023-07-28T00:33:31.923Z,45.48697,100,-61.14095,100,17.7,100,16.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,264,100,25.2,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,19.8,100,264,100,259,100,25.2,100,24.1,100
2023-07-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:40:00.000Z,110,2023-07-28T00:43:32.021Z,45.48695,100,-61.140969999999996,100,17.0,100,16.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,251,100,19.8,100,5,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.4,100,17.6,100,14.8,100,251,100,245,100,19.8,100,18.4,100
2023-07-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T00:50:00.000Z,110,2023-07-28T00:53:36.264Z,45.48697,100,-61.140980000000006,100,16.6,100,16.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,245,100,21.6,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,17.6,100,245,100,240,100,21.6,100,20.5,100
2023-07-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:00:00.000Z,108,2023-07-28T01:03:37.263Z,45.48695,100,-61.14095,100,17.0,100,16.7,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.6,100,1012.5,100,19.4,100,253,100,22.0,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.4,100,253,100,247,100,22.0,100,20.9,100
2023-07-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:10:00.000Z,110,2023-07-28T01:16:39.621Z,45.486999999999995,100,-61.14100000000001,100,17.0,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,244,100,22.0,100,5,100,7,1,-0.1,1,1012.5,1,1012.5,100,1012.4,100,18.4,100,17.3,100,244,100,239,100,22.0,100,20.9,100
2023-07-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:20:00.000Z,110,2023-07-28T01:22:37.722Z,45.487,100,-61.14100000000001,100,17.4,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,250,100,23.0,100,5,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.4,100,250,100,245,100,23.0,100,22.3,100
2023-07-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:30:00.000Z,110,2023-07-28T01:32:47.035Z,45.48697,100,-61.14095,100,17.0,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,247,100,23.0,100,5,100,4,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.7,100,247,100,241,100,23.0,100,22.3,100
2023-07-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:40:00.000Z,110,2023-07-28T01:42:42.033Z,45.486979999999996,100,-61.140980000000006,100,16.9,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,246,100,22.7,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,18.7,100,246,100,241,100,22.7,100,22.0,100
2023-07-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T01:50:00.000Z,110,2023-07-28T01:52:42.958Z,45.48698,100,-61.14095,100,17.2,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,245,100,20.5,100,5,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,18.4,100,17.6,100,245,100,240,100,20.5,100,20.2,100
2023-07-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:00:00.000Z,108,2023-07-28T02:02:43.164Z,45.48695,100,-61.140980000000006,100,17.2,100,16.9,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.0,100,2.6,100,2.5,100,1012.6,100,17.6,100,242,100,22.3,100,5,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.6,100,242,100,237,100,22.3,100,22.0,100
2023-07-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:10:00.000Z,110,2023-07-28T02:15:59.657Z,45.48693,100,-61.140980000000006,100,17.3,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,238,100,18.4,100,5,100,2,1,0.1,1,1012.6,1,1012.6,100,1012.5,100,16.9,100,16.2,100,238,100,232,100,18.4,100,17.6,100
2023-07-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:20:00.000Z,110,2023-07-28T02:23:01.840Z,45.48697,100,-61.140969999999996,100,17.4,100,16.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,235,100,18.7,100,5,100,4,1,0.0,1,1012.6,1,1012.6,100,1012.5,100,15.1,100,14.4,100,235,100,229,100,18.7,100,17.6,100
2023-07-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:30:00.000Z,110,2023-07-28T02:32:58.454Z,45.48695,100,-61.14097,100,17.4,100,16.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,235,100,20.5,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.6,100,17.3,100,16.6,100,235,100,230,100,20.5,100,19.8,100
2023-07-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:40:00.000Z,110,2023-07-28T02:42:59.719Z,45.48693,100,-61.140969999999996,100,17.3,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,239,100,16.2,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,13.7,100,13.0,100,239,100,234,100,16.2,100,15.1,100
2023-07-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T02:50:00.000Z,110,2023-07-28T02:53:03.225Z,45.48695,100,-61.14100000000001,100,17.3,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,250,100,15.1,100,5,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.4,100,13.3,100,12.6,100,250,100,244,100,15.1,100,14.8,100
2023-07-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:00:00.000Z,108,2023-07-28T03:03:02.604Z,45.48695,100,-61.140969999999996,100,17.2,100,17.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.1,100,2.9,100,5.9,100,1012.2,100,12.6,100,232,100,16.2,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.1,100,12.6,100,11.9,100,232,100,227,100,16.2,100,15.5,100
2023-07-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:10:00.000Z,110,2023-07-28T03:16:14.857Z,45.48695,100,-61.14097,100,17.1,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,239,100,14.8,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.0,100,10.1,100,9.7,100,239,100,233,100,14.8,100,14.4,100
2023-07-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:20:00.000Z,110,2023-07-28T03:23:18.689Z,45.48697,100,-61.14095,100,17.5,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,214,100,15.1,100,5,100,8,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,7.6,100,214,100,207,100,15.1,100,14.4,100
2023-07-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:30:00.000Z,110,2023-07-28T03:33:17.598Z,45.48697,100,-61.140980000000006,100,17.2,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,183,100,12.2,100,5,100,8,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,10.1,100,183,100,177,100,12.2,100,11.9,100
2023-07-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:40:00.000Z,110,2023-07-28T03:43:25.973Z,45.48697,100,-61.140980000000006,100,17.2,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,191,100,15.5,100,5,100,8,1,-1.3,1,1011.2,1,1011.2,100,1011.1,100,12.6,100,12.6,100,191,100,186,100,15.5,100,15.5,100
2023-07-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T03:50:00.000Z,110,2023-07-28T03:53:25.577Z,45.48695,100,-61.140980000000006,100,17.3,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,202,100,22.7,100,5,100,8,1,-1.4,1,1011.1,1,1011.1,100,1011.0,100,18.4,100,18.0,100,202,100,197,100,22.7,100,22.0,100
2023-07-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:00:00.000Z,108,2023-07-28T04:03:22.607Z,45.48697,100,-61.140980000000006,100,17.0,100,17.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.6,100,2.8,100,6.9,100,1011.1,100,16.9,100,207,100,20.5,100,5,100,8,1,-1.5,1,1011.1,1,1011.1,100,1011.0,100,16.9,100,16.2,100,207,100,202,100,20.5,100,19.8,100
2023-07-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:10:00.000Z,110,2023-07-28T04:16:28.458Z,45.48695,100,-61.140980000000006,100,17.1,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,202,100,14.8,100,5,100,8,1,-1.6,1,1010.9,1,1010.9,100,1010.8,100,10.1,100,9.7,100,202,100,196,100,14.8,100,14.4,100
2023-07-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:20:00.000Z,110,2023-07-28T04:23:28.653Z,45.48695,100,-61.140980000000006,100,17.5,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,189,100,14.8,100,5,100,8,1,-1.9,1,1010.6,1,1010.6,100,1010.5,100,9.4,100,9.4,100,189,100,184,100,14.8,100,14.4,100
2023-07-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:30:00.000Z,110,2023-07-28T04:33:30.838Z,45.48695,100,-61.14097,100,17.7,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,194,100,12.2,100,5,100,8,1,-2.2,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,10.1,100,194,100,189,100,12.2,100,11.9,100
2023-07-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:40:00.000Z,110,2023-07-28T04:43:34.138Z,45.48697,100,-61.14100000000001,100,17.7,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,178,100,14.4,100,5,100,8,1,-2.7,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,178,100,173,100,14.4,100,14.0,100
2023-07-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T04:50:00.000Z,110,2023-07-28T04:53:33.817Z,45.48697,100,-61.14100000000001,100,18.0,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,159,100,17.6,100,5,100,8,1,-3.5,1,1009.2,1,1009.2,100,1009.1,100,15.1,100,14.8,100,159,100,154,100,17.6,100,16.9,100
2023-07-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:00:00.000Z,108,2023-07-28T05:03:30.935Z,45.48695,100,-61.140980000000006,100,18.2,100,17.9,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.2,100,3.4,100,6.9,100,1008.8,100,16.9,100,161,100,19.8,100,5,100,8,1,-3.8,1,1008.8,1,1008.8,100,1008.7,100,16.9,100,16.2,100,161,100,156,100,19.8,100,19.8,100
2023-07-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:10:00.000Z,110,2023-07-28T05:15:47.759Z,45.48697,100,-61.14100000000001,100,18.5,100,17.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,182,100,26.3,100,5,100,8,1,-4.0,1,1008.6,1,1008.6,100,1008.5,100,22.3,100,21.6,100,182,100,177,100,26.3,100,26.3,100
2023-07-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:20:00.000Z,110,2023-07-28T05:22:45.997Z,45.486979999999996,100,-61.14103000000001,100,18.7,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.5,100,188,100,28.8,100,5,100,8,1,-4.5,1,1008.1,1,1008.1,100,1008.0,100,24.5,100,23.8,100,188,100,183,100,28.8,100,28.1,100
2023-07-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:30:00.000Z,110,2023-07-28T05:32:46.396Z,45.48697,100,-61.14103000000001,100,18.9,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,184,100,32.0,100,5,100,8,1,-5.5,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,26.3,100,184,100,179,100,32.0,100,32.0,100
2023-07-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:40:00.000Z,110,2023-07-28T05:42:50.866Z,45.48697,100,-61.14103000000001,100,18.9,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,186,100,38.9,100,5,100,8,1,-5.9,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,28.4,100,186,100,181,100,38.9,100,37.1,100
2023-07-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T05:50:00.000Z,110,2023-07-28T05:52:53.014Z,45.48697,100,-61.14100000000001,100,19.4,100,17.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,203,100,41.0,100,5,100,8,1,-6.5,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,32.0,100,203,100,198,100,41.0,100,41.4,100
2023-07-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:00:00.000Z,108,2023-07-28T06:02:58.345Z,45.487,100,-61.14102,100,19.9,100,17.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1005.4,100,38.2,100,223,100,52.6,100,5,100,8,1,-6.7,1,1005.4,1,1005.4,100,1005.4,100,38.2,100,37.4,100,223,100,218,100,52.6,100,50.8,100
2023-07-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:10:00.000Z,110,2023-07-28T06:16:03.670Z,45.48698,100,-61.14102,100,19.7,100,17.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.8,100,232,100,47.2,100,5,100,8,1,-6.7,1,1005.4,1,1005.4,100,1005.3,100,37.8,100,37.1,100,232,100,227,100,47.2,100,46.4,100
2023-07-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:20:00.000Z,110,2023-07-28T06:23:12.218Z,45.48702,100,-61.140980000000006,100,19.5,100,17.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.8,100,241,100,50.8,100,5,100,8,1,-6.5,1,1005.2,1,1005.2,100,1005.1,100,37.8,100,37.1,100,241,100,236,100,50.8,100,50.0,100
2023-07-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:30:00.000Z,110,2023-07-28T06:33:10.018Z,45.48702,100,-61.14095,100,19.6,100,17.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,44.6,100,249,100,54.7,100,5,100,8,1,-6.3,1,1005.0,1,1005.0,100,1005.0,100,44.6,100,43.9,100,249,100,244,100,54.7,100,53.3,100
2023-07-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:40:00.000Z,110,2023-07-28T06:43:12.267Z,45.487,100,-61.140969999999996,100,19.4,100,16.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.1,100,261,100,51.8,100,5,100,8,1,-6.2,1,1005.0,1,1005.0,100,1005.0,100,42.1,100,41.8,100,261,100,256,100,51.8,100,51.5,100
2023-07-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T06:50:00.000Z,110,2023-07-28T06:53:12.082Z,45.486999999999995,100,-61.14097,100,18.9,100,16.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,264,100,48.2,100,5,100,6,1,-6.1,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.6,100,264,100,259,100,48.2,100,48.2,100
2023-07-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:00:00.000Z,108,2023-07-28T07:03:11.169Z,45.487,100,-61.140919999999994,100,18.2,100,15.8,100,12.3,100,0.0,100,2.8,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.5,100,1005.1,100,34.6,100,267,100,40.7,100,5,100,6,1,-6.0,1,1005.1,1,1005.1,100,1005.0,100,34.6,100,34.2,100,267,100,262,100,40.7,100,39.6,100
2023-07-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:10:00.000Z,110,2023-07-28T07:16:14.380Z,45.48698,100,-61.14092,100,17.5,100,15.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,273,100,35.6,100,5,100,6,1,-5.6,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,31.0,100,273,100,268,100,35.6,100,35.3,100
2023-07-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:20:00.000Z,110,2023-07-28T07:23:16.336Z,45.486979999999996,100,-61.140930000000004,100,17.4,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,273,100,35.3,100,5,100,5,1,-5.3,1,1005.3,1,1005.3,100,1005.2,100,31.7,100,31.3,100,273,100,268,100,35.3,100,34.9,100
2023-07-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:30:00.000Z,110,2023-07-28T07:33:24.103Z,45.48695,100,-61.1409,100,16.7,100,15.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.9,100,285,100,31.3,100,5,100,5,1,-5.0,1,1005.4,1,1005.4,100,1005.3,100,25.9,100,25.9,100,285,100,280,100,31.3,100,31.3,100
2023-07-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:40:00.000Z,110,2023-07-28T07:43:19.622Z,45.48693,100,-61.140919999999994,100,16.5,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.9,100,291,100,30.6,100,5,100,5,1,-4.3,1,1005.6,1,1005.6,100,1005.5,100,25.9,100,25.9,100,291,100,286,100,30.6,100,29.9,100
2023-07-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T07:50:00.000Z,110,2023-07-28T07:53:19.949Z,45.48693,100,-61.1409,100,17.0,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,305,100,34.6,100,5,100,5,1,-3.2,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,22.3,100,305,100,300,100,34.6,100,34.6,100
