sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:00:00.000Z,108,2022-08-16T00:03:23.843Z,45.4871,100,-61.14123000000001,100,20.4,100,19.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.3,100,4.0,100,5.1,100,1018.4,100,7.9,100,336,100,9.0,100,5,100,1.4,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.9,100,336,100,338,100,9.0,100,8.6,100
2022-08-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:10:00.000Z,110,2022-08-16T00:13:28.216Z,,-1,,-1,21.0,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,333,100,9.4,100,5,100,1.6,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,8.6,100,8.3,100,333,100,335,100,9.4,100,9.4,100
2022-08-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:20:00.000Z,110,2022-08-16T00:23:33.006Z,45.48712,100,-61.14123000000001,100,20.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,330,100,9.0,100,5,100,1.6,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.9,100,330,100,332,100,9.0,100,9.0,100
2022-08-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:30:00.000Z,110,2022-08-16T00:33:34.257Z,45.48708,100,-61.14123000000001,100,20.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.2,100,336,100,8.3,100,5,100,1.5,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,7.2,100,7.2,100,336,100,339,100,8.3,100,7.9,100
2022-08-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:40:00.000Z,110,2022-08-16T00:43:35.412Z,45.4871,100,-61.14125,100,20.1,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.0,100,351,100,6.5,100,5,100,1.5,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,5.0,100,5.0,100,351,100,354,100,6.5,100,6.1,100
2022-08-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T00:50:00.000Z,110,2022-08-16T00:53:32.791Z,45.48708,100,-61.14125,100,20.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.7,100,351,100,5.4,100,5,100,1.3,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,4.7,100,4.7,100,351,100,353,100,5.4,100,5.4,100
2022-08-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:00:00.000Z,108,2022-08-16T01:03:34.722Z,45.48705,100,-61.14125,100,19.9,100,19.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.0,100,0.1,100,0.1,100,5.1,100,4.1,100,5.9,100,1018.7,100,2.9,100,319,100,4.3,100,5,100,1.3,1,1.0,1,1018.7,1,1018.7,100,1018.8,100,2.9,100,2.9,100,319,100,320,100,4.3,100,4.3,100
2022-08-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:10:00.000Z,110,2022-08-16T01:16:43.835Z,45.48708,100,-61.14123000000001,100,19.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,232,100,7.2,100,5,100,1.2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.3,100,232,100,234,100,7.2,100,6.5,100
2022-08-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:20:00.000Z,110,2022-08-16T01:23:43.892Z,45.4871,100,-61.14125,100,19.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,224,100,8.3,100,5,100,1.2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,5.8,100,5.8,100,224,100,227,100,8.3,100,8.6,100
2022-08-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:30:00.000Z,110,2022-08-16T01:33:40.929Z,45.4871,100,-61.14127,100,19.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,290,100,3.6,100,5,100,1.2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,290,100,292,100,3.6,100,3.6,100
2022-08-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:40:00.000Z,110,2022-08-16T01:42:41.145Z,45.48708,100,-61.14125,100,19.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,241,100,6.8,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.3,100,241,100,244,100,6.8,100,7.2,100
2022-08-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T01:50:00.000Z,110,2022-08-16T01:52:45.568Z,45.4871,100,-61.14125,100,19.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,1.8,100,246,100,3.2,100,5,100,1.1,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,1.8,100,1.4,100,246,100,249,100,3.2,100,3.2,100
2022-08-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:00:00.000Z,108,2022-08-16T02:02:50.555Z,45.48708,100,-61.14125,100,19.7,100,19.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.4,100,4.2,100,5.0,100,1018.8,100,4.0,100,249,100,4.7,100,5,100,0.9,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,4.0,100,3.2,100,249,100,251,100,4.7,100,4.0,100
2022-08-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:10:00.000Z,110,2022-08-16T02:16:02.010Z,45.48708,100,-61.14125,100,19.7,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,267,100,4.0,100,5,100,0.8,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.2,100,267,100,269,100,4.0,100,3.6,100
2022-08-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:20:00.000Z,110,2022-08-16T02:22:59.006Z,45.48708,100,-61.14123000000001,100,19.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.1,100,269,100,1.8,100,5,100,0.7,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,1.1,100,1.1,100,269,100,274,100,1.8,100,1.8,100
2022-08-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:30:00.000Z,110,2022-08-16T02:33:01.392Z,45.48708,100,-61.14125,100,19.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,32,100,2.9,100,5,100,0.7,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.2,100,32,100,34,100,2.9,100,2.9,100
2022-08-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:40:00.000Z,110,2022-08-16T02:43:00.711Z,45.4871,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,33,100,2.9,100,5,100,0.5,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.5,100,33,100,35,100,2.9,100,3.2,100
2022-08-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T02:50:00.000Z,110,2022-08-16T02:53:02.050Z,45.4871,100,-61.14123000000001,100,19.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,1.8,100,0,100,2.5,100,5,100,0.5,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,1.8,100,1.8,100,0,100,2,100,2.5,100,2.9,100
2022-08-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:00:00.000Z,108,2022-08-16T03:03:07.563Z,45.4871,100,-61.14125,100,19.3,100,19.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.1,100,0.1,100,0.1,100,5.1,100,4.2,100,5.9,100,1019.0,100,2.2,100,318,100,2.9,100,5,100,0.6,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,2.2,100,2.2,100,318,100,319,100,2.9,100,3.2,100
2022-08-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:10:00.000Z,110,2022-08-16T03:16:26.844Z,45.48708,100,-61.14127,100,19.2,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.5,100,13,100,2.9,100,5,100,0.4,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,2.5,100,2.5,100,13,100,15,100,2.9,100,2.9,100
2022-08-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:20:00.000Z,110,2022-08-16T03:23:20.159Z,45.4871,100,-61.14127,100,19.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,1.4,100,349,100,2.5,100,5,100,0.4,1,2.0,1,1019.0,1,1019.0,100,1019.0,100,1.4,100,1.4,100,349,100,351,100,2.5,100,2.5,100
2022-08-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:30:00.000Z,110,2022-08-16T03:33:19.194Z,45.48708,100,-61.14125,100,19.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.2,100,49,100,3.2,100,5,100,0.4,1,2.0,1,1019.0,1,1019.0,100,1019.0,100,2.2,100,2.2,100,49,100,50,100,3.2,100,3.2,100
2022-08-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:40:00.000Z,110,2022-08-16T03:43:21.434Z,45.48708,100,-61.14125,100,19.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.9,100,32,100,3.2,100,5,100,0.3,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,2.9,100,2.9,100,32,100,34,100,3.2,100,3.2,100
2022-08-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T03:50:00.000Z,110,2022-08-16T03:53:25.248Z,45.4871,100,-61.14127,100,19.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.9,100,11,100,3.6,100,5,100,0.3,1,2.0,1,1018.9,1,1018.9,100,1019.0,100,2.9,100,2.9,100,11,100,14,100,3.6,100,3.6,100
2022-08-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:00:00.000Z,108,2022-08-16T04:03:33.964Z,45.4871,100,-61.14123000000001,100,19.2,100,19.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.3,100,0.1,100,0.1,100,5.1,100,4.5,100,6.3,100,1018.9,100,2.9,100,339,100,5.4,100,5,100,0.1,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,2.9,100,2.9,100,339,100,341,100,5.4,100,5.4,100
2022-08-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:10:00.000Z,110,2022-08-16T04:16:28.227Z,45.48708,100,-61.14125,100,19.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.0,100,342,100,4.7,100,5,100,0.2,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,4.0,100,4.0,100,342,100,344,100,4.7,100,5.0,100
2022-08-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:20:00.000Z,110,2022-08-16T04:23:30.050Z,45.48708,100,-61.14125,100,19.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.7,100,342,100,6.1,100,5,100,0.1,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,4.7,100,5.0,100,342,100,344,100,6.1,100,6.1,100
2022-08-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:30:00.000Z,110,2022-08-16T04:33:32.803Z,45.48708,100,-61.14127,100,19.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,358,100,7.9,100,5,100,0.2,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,6.1,100,358,100,0,100,7.9,100,8.3,100
2022-08-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:40:00.000Z,110,2022-08-16T04:43:30.292Z,45.4871,100,-61.14123000000001,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,4,100,8.3,100,5,100,0.2,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,6.5,100,4,100,7,100,8.3,100,7.9,100
2022-08-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T04:50:00.000Z,110,2022-08-16T04:52:33.410Z,45.48708,100,-61.14123000000001,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,14,100,7.2,100,5,100,0.1,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,6.1,100,6.1,100,14,100,17,100,7.2,100,7.2,100
2022-08-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:00:00.000Z,108,2022-08-16T05:02:37.945Z,45.48708,100,-61.14123000000001,100,18.5,100,19.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,4.8,100,4.4,100,6.1,100,1019.0,100,5.8,100,9,100,6.8,100,5,100,0.2,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,6.1,100,9,100,12,100,6.8,100,7.2,100
2022-08-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:10:00.000Z,110,2022-08-16T05:15:52.711Z,45.4871,100,-61.14125,100,18.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,15,100,8.3,100,5,100,0.1,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,7.2,100,15,100,18,100,8.3,100,8.3,100
2022-08-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:20:00.000Z,110,2022-08-16T05:22:46.830Z,45.4871,100,-61.14125,100,18.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,24,100,9.7,100,5,100,0.4,1,3.0,1,1019.1,1,1019.1,100,1019.2,100,7.9,100,7.9,100,24,100,27,100,9.7,100,9.4,100
2022-08-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:30:00.000Z,110,2022-08-16T05:32:52.622Z,45.4871,100,-61.14127,100,18.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,26,100,10.8,100,5,100,0.4,1,2.0,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.4,100,26,100,29,100,10.8,100,10.8,100
2022-08-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:40:00.000Z,110,2022-08-16T05:42:51.457Z,45.48708,100,-61.14123000000001,100,18.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,19,100,10.4,100,5,100,0.4,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,19,100,22,100,10.4,100,10.4,100
2022-08-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T05:50:00.000Z,110,2022-08-16T05:52:57.422Z,45.48708,100,-61.14125,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,20,100,9.4,100,5,100,0.4,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,8.3,100,20,100,23,100,9.4,100,9.7,100
2022-08-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:00:00.000Z,108,2022-08-16T06:02:59.115Z,45.48708,100,-61.14125,100,18.2,100,19.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.0,100,0.1,100,0.1,100,4.9,100,4.4,100,6.5,100,1019.2,100,8.6,100,31,100,9.7,100,5,100,0.2,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.6,100,31,100,34,100,9.7,100,9.7,100
2022-08-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:10:00.000Z,110,2022-08-16T06:16:07.320Z,45.4871,100,-61.14125,100,18.2,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,36,100,9.4,100,5,100,0.2,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,36,100,39,100,9.4,100,9.4,100
2022-08-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:20:00.000Z,110,2022-08-16T06:23:13.949Z,45.4871,100,-61.14125,100,18.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,32,100,9.7,100,5,100,0.2,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.6,100,32,100,35,100,9.7,100,9.7,100
2022-08-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:30:00.000Z,110,2022-08-16T06:33:08.624Z,45.48708,100,-61.14125,100,18.2,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,30,100,11.5,100,5,100,0.1,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.7,100,30,100,33,100,11.5,100,11.5,100
2022-08-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:40:00.000Z,110,2022-08-16T06:43:09.694Z,45.4871,100,-61.14125,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,35,100,12.2,100,5,100,0.0,1,4.0,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,35,100,38,100,12.2,100,12.2,100
2022-08-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T06:50:00.000Z,110,2022-08-16T06:53:11.113Z,45.487120000000004,100,-61.14125,100,18.0,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.4,100,38,100,10.4,100,5,100,0.1,1,0.0,1,1019.0,1,1019.0,100,1019.1,100,9.4,100,9.4,100,38,100,41,100,10.4,100,10.4,100
2022-08-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:00:00.000Z,108,2022-08-16T07:03:14.059Z,45.48707,100,-61.14125,100,17.9,100,19.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.6,100,0.1,100,0.1,100,5.6,100,4.6,100,6.7,100,1019.2,100,9.4,100,31,100,10.4,100,5,100,0.3,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.4,100,31,100,34,100,10.4,100,10.4,100
2022-08-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:10:00.000Z,110,2022-08-16T07:16:21.724Z,45.48708,100,-61.14125,100,17.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.0,100,28,100,10.4,100,5,100,0.4,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,9.4,100,28,100,31,100,10.4,100,10.1,100
2022-08-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:20:00.000Z,110,2022-08-16T07:23:17.523Z,45.48707,100,-61.14125,100,17.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,28,100,11.9,100,5,100,0.3,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,10.1,100,28,100,30,100,11.9,100,12.2,100
2022-08-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:30:00.000Z,110,2022-08-16T07:33:27.264Z,45.48708,100,-61.14127,100,17.8,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,11,100,11.5,100,5,100,0.3,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,10.1,100,11,100,13,100,11.5,100,11.5,100
2022-08-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:40:00.000Z,110,2022-08-16T07:43:22.533Z,45.48707,100,-61.14127,100,17.7,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,3,100,11.2,100,5,100,0.3,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.4,100,3,100,6,100,11.2,100,11.5,100
2022-08-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T07:50:00.000Z,110,2022-08-16T07:53:24.876Z,45.48708,100,-61.14125,100,17.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,1,100,11.5,100,5,100,0.4,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.7,100,1,100,3,100,11.5,100,11.5,100
