sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:00:00.000Z,108,2022-01-26T00:03:46.770Z,45.4871,100,-61.1413,100,3.6,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,4.9,100,4.0,100,5.1,100,1013.7,100,27.4,100,176,100,31.7,100,5,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.8,100,27.4,100,26.6,100,176,100,180,100,31.7,100,31.7,100
2022-01-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:10:00.000Z,110,2022-01-26T00:13:51.529Z,,-1,,-1,4.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.2,100,185,100,34.2,100,5,100,6,1,-1.8,1,1013.4,1,1013.4,100,1013.5,100,30.2,100,29.5,100,185,100,189,100,34.2,100,33.5,100
2022-01-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:20:00.000Z,110,2022-01-26T00:23:56.474Z,45.48715,100,-61.14133,100,3.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,186,100,30.6,100,5,100,7,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.6,100,186,100,190,100,30.6,100,30.6,100
2022-01-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:30:00.000Z,110,2022-01-26T00:32:59.718Z,45.48717,100,-61.14133,100,3.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,197,100,28.4,100,5,100,6,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,24.5,100,197,100,201,100,28.4,100,28.1,100
2022-01-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:40:00.000Z,110,2022-01-26T00:42:57.178Z,45.48715,100,-61.14131999999999,100,3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,212,100,24.5,100,5,100,6,1,-1.8,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,21.6,100,212,100,216,100,24.5,100,24.5,100
2022-01-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T00:50:00.000Z,110,2022-01-26T00:52:56.985Z,45.48715,100,-61.14133,100,3.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,215,100,23.4,100,5,100,6,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.5,100,215,100,219,100,23.4,100,23.4,100
2022-01-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:00:00.000Z,108,2022-01-26T01:03:22.274Z,45.48715,100,-61.14131999999999,100,3.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.6,100,1.3,100,5.0,100,0.9,100,1.0,100,5.3,100,3.8,100,5.4,100,1013.4,100,21.6,100,206,100,24.5,100,5,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,21.2,100,206,100,211,100,24.5,100,23.4,100
2022-01-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:10:00.000Z,110,2022-01-26T01:16:23.243Z,45.48715,100,-61.14131999999999,100,3.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,200,100,23.8,100,5,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,200,100,204,100,23.8,100,23.8,100
2022-01-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:20:00.000Z,110,2022-01-26T01:23:17.862Z,45.48715,100,-61.14133,100,3.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,205,100,22.7,100,5,100,7,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.7,100,205,100,209,100,22.7,100,22.3,100
2022-01-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:30:00.000Z,110,2022-01-26T01:33:18.198Z,45.48718,100,-61.14137,100,3.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,207,100,20.2,100,5,100,7,1,-1.3,1,1013.0,1,1013.0,100,1013.1,100,17.6,100,17.3,100,207,100,211,100,20.2,100,19.8,100
2022-01-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:40:00.000Z,110,2022-01-26T01:43:26.536Z,45.48713,100,-61.14131999999999,100,3.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,204,100,21.2,100,5,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.3,100,204,100,209,100,21.2,100,19.8,100
2022-01-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T01:50:00.000Z,110,2022-01-26T01:53:21.575Z,45.48715,100,-61.14133,100,3.3,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,212,100,18.4,100,5,100,7,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.8,100,212,100,216,100,18.4,100,18.4,100
2022-01-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:00:00.000Z,108,2022-01-26T02:03:22.121Z,45.48713,100,-61.14133,100,3.2,100,2.0,100,11.8,100,0.0,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.0,100,3.7,100,5.4,100,1013.3,100,14.8,100,218,100,16.9,100,5,100,6,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.4,100,218,100,222,100,16.9,100,16.9,100
2022-01-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:10:00.000Z,110,2022-01-26T02:16:26.751Z,45.48713,100,-61.14135,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,225,100,15.1,100,5,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,12.6,100,225,100,230,100,15.1,100,15.5,100
2022-01-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:20:00.000Z,110,2022-01-26T02:23:28.846Z,45.48715,100,-61.141369999999995,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,227,100,12.2,100,5,100,5,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,10.4,100,227,100,232,100,12.2,100,12.2,100
2022-01-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:30:00.000Z,110,2022-01-26T02:33:31.978Z,45.48715,100,-61.14137,100,3.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,230,100,13.0,100,5,100,6,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,230,100,234,100,13.0,100,13.0,100
2022-01-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:40:00.000Z,110,2022-01-26T02:43:35.849Z,45.48717,100,-61.14135,100,3.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,219,100,14.0,100,5,100,6,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,12.2,100,219,100,223,100,14.0,100,14.0,100
2022-01-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T02:50:00.000Z,110,2022-01-26T02:53:27.723Z,45.48717,100,-61.14133,100,3.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,222,100,13.0,100,5,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,10.8,100,222,100,226,100,13.0,100,12.6,100
2022-01-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:00:00.000Z,108,2022-01-26T03:03:28.729Z,45.48713,100,-61.14133,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.3,100,5.6,100,0.6,100,0.8,100,6.0,100,4.2,100,5.7,100,1013.1,100,10.1,100,221,100,11.5,100,5,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,10.1,100,9.7,100,221,100,225,100,11.5,100,11.2,100
2022-01-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:10:00.000Z,110,2022-01-26T03:16:42.027Z,45.48715,100,-61.14133,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.7,100,223,100,12.2,100,5,100,6,1,-0.3,1,1013.1,1,1013.1,100,1013.2,100,9.7,100,9.7,100,223,100,227,100,12.2,100,11.9,100
2022-01-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:20:00.000Z,110,2022-01-26T03:23:43.701Z,45.48715,100,-61.14131999999999,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,239,100,14.8,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,239,100,244,100,14.8,100,14.4,100
2022-01-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:30:00.000Z,110,2022-01-26T03:33:51.531Z,45.48713,100,-61.14133,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,246,100,13.7,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,10.8,100,246,100,251,100,13.7,100,13.3,100
2022-01-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:40:00.000Z,110,2022-01-26T03:43:58.104Z,45.48713,100,-61.14133,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,229,100,13.0,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.2,100,229,100,233,100,13.0,100,12.6,100
2022-01-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T03:50:00.000Z,110,2022-01-26T03:54:04.526Z,45.48713,100,-61.14133,100,2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,227,100,12.6,100,5,100,6,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.8,100,227,100,232,100,12.6,100,12.6,100
2022-01-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:00:00.000Z,108,2022-01-26T04:03:56.915Z,45.487120000000004,100,-61.14133,100,2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.3,100,4.6,100,5.7,100,1012.9,100,11.2,100,228,100,13.3,100,5,100,8,1,-0.4,1,1012.9,1,1012.9,100,1013.0,100,11.2,100,10.8,100,228,100,232,100,13.3,100,13.3,100
2022-01-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:10:00.000Z,110,2022-01-26T04:16:02.221Z,45.48715,100,-61.14133,100,2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,227,100,14.0,100,5,100,8,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.9,100,227,100,231,100,14.0,100,13.7,100
2022-01-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:20:00.000Z,110,2022-01-26T04:23:03.301Z,45.48713,100,-61.14131999999999,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,229,100,13.7,100,5,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,229,100,233,100,13.7,100,13.3,100
2022-01-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:30:00.000Z,110,2022-01-26T04:33:02.608Z,45.48715,100,-61.14133,100,2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,225,100,18.7,100,5,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,13.3,100,225,100,229,100,18.7,100,18.4,100
2022-01-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:40:00.000Z,110,2022-01-26T04:43:05.567Z,45.48715,100,-61.14131999999999,100,3.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,232,100,18.7,100,5,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,232,100,236,100,18.7,100,18.4,100
2022-01-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T04:50:00.000Z,110,2022-01-26T04:54:03.868Z,45.48713,100,-61.14131999999999,100,2.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,228,100,16.6,100,5,100,8,1,-0.3,1,1012.8,1,1012.8,100,1012.9,100,14.8,100,14.0,100,228,100,232,100,16.6,100,16.2,100
2022-01-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:00:00.000Z,108,2022-01-26T05:03:06.582Z,45.48713,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.0,100,4.7,100,6.1,100,1012.9,100,14.4,100,232,100,16.6,100,5,100,6,1,-0.4,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.0,100,232,100,236,100,16.6,100,16.6,100
2022-01-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:10:00.000Z,110,2022-01-26T05:16:22.136Z,45.48715,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,238,100,16.2,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,13.7,100,13.3,100,238,100,242,100,16.2,100,15.5,100
2022-01-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:20:00.000Z,110,2022-01-26T05:23:20.123Z,45.48715,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,243,100,14.4,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.2,100,243,100,247,100,14.4,100,14.4,100
2022-01-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:30:00.000Z,110,2022-01-26T05:33:20.280Z,45.48712,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,248,100,15.1,100,5,100,4,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.6,100,248,100,252,100,15.1,100,14.8,100
2022-01-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:40:00.000Z,110,2022-01-26T05:43:20.633Z,45.48715,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,257,100,14.4,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.3,100,12.6,100,12.6,100,257,100,261,100,14.4,100,14.0,100
2022-01-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T05:50:00.000Z,110,2022-01-26T05:53:24.506Z,45.48712,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,251,100,12.2,100,5,100,3,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.4,100,251,100,255,100,12.2,100,12.2,100
2022-01-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:00:00.000Z,108,2022-01-26T06:03:35.348Z,45.48713,100,-61.1413,100,2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.3,100,5.2,100,8.3,100,1013.3,100,9.7,100,253,100,11.9,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,9.4,100,253,100,257,100,11.9,100,11.9,100
2022-01-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:10:00.000Z,110,2022-01-26T06:16:34.387Z,45.48705,100,-61.14123000000001,100,2.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,273,100,33.8,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,13.0,100,273,100,277,100,33.8,100,32.8,100
2022-01-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:20:00.000Z,110,2022-01-26T06:23:37.683Z,45.48703,100,-61.14123000000001,100,1.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,322,100,37.8,100,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,31.0,100,322,100,326,100,37.8,100,37.4,100
2022-01-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:30:00.000Z,110,2022-01-26T06:33:41.514Z,45.48702,100,-61.14118000000001,100,0.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,316,100,39.2,100,5,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,32.8,100,32.0,100,316,100,321,100,39.2,100,37.8,100
2022-01-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:40:00.000Z,110,2022-01-26T06:43:38.969Z,45.487,100,-61.141169999999995,100,0.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,311,100,37.8,100,5,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,31.3,100,311,100,315,100,37.8,100,37.4,100
2022-01-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T06:50:00.000Z,110,2022-01-26T06:53:40.282Z,45.48703,100,-61.1412,100,0.6,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,308,100,39.6,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,33.5,100,308,100,313,100,39.6,100,39.2,100
2022-01-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:00:00.000Z,108,2022-01-26T07:03:42.765Z,45.48703,100,-61.14123000000001,100,0.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,6.3,100,3.6,100,6.7,100,1013.5,100,34.6,100,310,100,41.4,100,5,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,33.8,100,310,100,314,100,41.4,100,41.4,100
2022-01-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:10:00.000Z,110,2022-01-26T07:16:51.080Z,45.48702,100,-61.14122,100,0.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,316,100,41.8,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.8,100,316,100,321,100,41.8,100,40.7,100
2022-01-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:20:00.000Z,110,2022-01-26T07:23:54.296Z,45.487,100,-61.14122,100,-0.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,321,100,41.8,100,5,100,3,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,35.6,100,34.9,100,321,100,326,100,41.8,100,41.4,100
2022-01-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:30:00.000Z,110,2022-01-26T07:33:58.699Z,45.48703,100,-61.14117,100,-0.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.6,100,323,100,43.9,100,5,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,35.6,100,34.6,100,323,100,328,100,43.9,100,42.5,100
2022-01-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:40:00.000Z,110,2022-01-26T07:43:59.432Z,45.487,100,-61.14123000000001,100,-0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,328,100,43.6,100,5,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,36.7,100,36.0,100,328,100,333,100,43.6,100,42.8,100
2022-01-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T07:50:00.000Z,110,2022-01-26T07:52:57.587Z,45.486999999999995,100,-61.1412,100,-1.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,323,100,45.0,100,5,100,3,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,37.4,100,323,100,327,100,45.0,100,44.3,100
