sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T00:00:00.000Z,108,2023-07-25T00:03:29.606Z,45.48697,100,-61.14100000000001,100,23.1,100,24.4,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.6,100,5.2,100,7.1,100,1017.9,100,10.8,100,235,100,12.6,100,5,100,0.7,1,1.0,1,1017.9,1,1017.9,100,1017.8,100,10.8,100,10.8,100,235,100,231,100,12.6,100,12.2,100
2023-07-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T00:10:00.000Z,110,2023-07-25T00:13:39.995Z,45.48697,100,-61.140980000000006,100,23.5,100,24.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,240,100,12.2,100,5,100,0.8,1,,4,1017.9,1,1017.9,100,1017.9,100,10.8,100,11.2,100,240,100,236,100,12.2,100,12.6,100
2023-07-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T00:20:00.000Z,110,2023-07-25T00:23:33.387Z,45.48698,100,-61.14100000000001,100,23.1,100,24.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,244,100,11.9,100,5,100,0.8,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,10.1,100,10.1,100,244,100,239,100,11.9,100,11.9,100
2023-07-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T00:30:00.000Z,110,2023-07-25T00:33:31.816Z,45.486979999999996,100,-61.14100000000001,100,23.2,100,24.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,248,100,13.0,100,5,100,0.8,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,11.2,100,248,100,243,100,13.0,100,13.3,100
2023-07-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T00:40:00.000Z,110,2023-07-25T00:43:32.860Z,45.48697,100,-61.14100000000001,100,23.2,100,24.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,255,100,12.6,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.1,100,10.8,100,10.1,100,255,100,250,100,12.6,100,12.6,100
2023-07-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T01:00:00.000Z,108,2023-07-25T01:02:40.498Z,45.48695,100,-61.14100000000001,100,23.1,100,23.8,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.4,100,5.5,100,6.5,100,1018.2,100,10.1,100,243,100,11.9,100,5,100,0.8,1,2.0,1,1018.2,1,1018.2,100,1018.1,100,10.1,100,9.7,100,243,100,238,100,11.9,100,11.9,100
2023-07-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T01:10:00.000Z,110,2023-07-25T01:15:49.225Z,45.48697,100,-61.14100000000001,100,23.2,100,23.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,239,100,10.4,100,5,100,0.7,1,,4,1018.1,1,1018.1,100,1018.0,100,9.0,100,9.0,100,239,100,234,100,10.4,100,10.8,100
2023-07-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T01:20:00.000Z,110,2023-07-25T01:23:52.309Z,45.486979999999996,100,-61.14102,100,23.3,100,23.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.8,100,241,100,8.3,100,5,100,0.8,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,6.8,100,7.2,100,241,100,236,100,8.3,100,8.3,100
2023-07-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T01:30:00.000Z,110,2023-07-25T01:32:54.137Z,45.48698,100,-61.14103000000001,100,23.4,100,23.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,263,100,8.6,100,5,100,0.9,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.2,100,263,100,257,100,8.6,100,8.6,100
2023-07-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T01:50:00.000Z,110,2023-07-25T01:53:58.672Z,45.486979999999996,100,-61.14100000000001,100,23.4,100,23.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,279,100,8.3,100,5,100,0.8,1,,4,1018.3,1,1018.3,100,1018.2,100,7.6,100,6.5,100,279,100,273,100,8.3,100,7.6,100
2023-07-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:00:00.000Z,108,2023-07-25T02:02:56.651Z,45.486999999999995,100,-61.14100000000001,100,23.5,100,23.0,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.4,100,5.7,100,9.5,100,1018.3,100,6.1,100,291,100,7.6,100,5,100,0.6,1,2.0,1,1018.3,1,1018.3,100,1018.2,100,6.1,100,5.4,100,291,100,285,100,7.6,100,6.5,100
2023-07-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:10:00.000Z,110,2023-07-25T02:16:58.487Z,45.48695,100,-61.14102,100,23.6,100,23.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,287,100,9.7,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,7.9,100,6.8,100,287,100,281,100,9.7,100,8.6,100
2023-07-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:20:00.000Z,110,2023-07-25T02:22:59.867Z,45.48695,100,-61.14100000000001,100,23.5,100,23.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,280,100,12.2,100,5,100,0.6,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,9.7,100,8.6,100,280,100,274,100,12.2,100,11.5,100
2023-07-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:30:00.000Z,110,2023-07-25T02:33:03.240Z,45.48693,100,-61.140980000000006,100,23.3,100,23.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,270,100,14.8,100,5,100,0.4,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,12.6,100,11.5,100,270,100,265,100,14.8,100,14.0,100
2023-07-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:40:00.000Z,110,2023-07-25T02:43:05.685Z,45.48697,100,-61.14100000000001,100,23.4,100,23.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,273,100,15.8,100,5,100,0.5,1,,4,1018.3,1,1018.3,100,1018.2,100,14.0,100,13.0,100,273,100,267,100,15.8,100,15.5,100
2023-07-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T02:50:00.000Z,110,2023-07-25T02:53:05.653Z,45.48697,100,-61.140980000000006,100,23.3,100,23.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,266,100,14.0,100,5,100,0.5,1,,4,1018.3,1,1018.3,100,1018.2,100,10.8,100,9.4,100,266,100,260,100,14.0,100,13.3,100
2023-07-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T03:00:00.000Z,108,2023-07-25T03:03:06.305Z,45.48697,100,-61.14093,100,23.2,100,23.4,100,12.5,100,0.0,100,2.8,100,0.2,100,0.4,100,6.5,100,0.3,100,0.4,100,6.9,100,5.7,100,6.5,100,1018.3,100,9.7,100,256,100,10.8,100,5,100,0.4,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,9.7,100,9.0,100,256,100,250,100,10.8,100,10.8,100
2023-07-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T03:10:00.000Z,110,2023-07-25T03:16:21.945Z,45.48695,100,-61.14100000000001,100,23.2,100,23.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,250,100,10.8,100,5,100,0.3,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,9.4,100,9.4,100,250,100,246,100,10.8,100,10.8,100
2023-07-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T03:30:00.000Z,110,2023-07-25T03:33:20.186Z,45.48697,100,-61.14093,100,23.1,100,23.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,259,100,14.8,100,5,100,0.1,1,0.0,1,1018.2,1,1018.2,100,1018.1,100,12.6,100,12.6,100,259,100,254,100,14.8,100,14.8,100
2023-07-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T03:40:00.000Z,110,2023-07-25T03:43:21.826Z,45.48697,100,-61.140980000000006,100,23.0,100,23.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,255,100,15.5,100,5,100,0.0,1,,4,1018.2,1,1018.2,100,1018.1,100,13.7,100,13.7,100,255,100,251,100,15.5,100,15.5,100
2023-07-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T03:50:00.000Z,110,2023-07-25T03:53:24.219Z,45.48698,100,-61.14100000000001,100,22.9,100,23.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,266,100,18.7,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.1,100,266,100,260,100,18.7,100,18.0,100
2023-07-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:00:00.000Z,108,2023-07-25T04:03:28.130Z,45.486979999999996,100,-61.140980000000006,100,22.9,100,23.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,6.3,100,0.3,100,0.4,100,6.3,100,5.7,100,6.1,100,1018.1,100,15.8,100,274,100,17.6,100,5,100,-0.1,1,8.0,1,1018.1,1,1018.1,100,1018.0,100,15.8,100,15.1,100,274,100,269,100,17.6,100,16.9,100
2023-07-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:10:00.000Z,110,2023-07-25T04:18:29.843Z,45.48697,100,-61.140980000000006,100,23.0,100,23.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,276,100,17.3,100,5,100,0.0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.0,100,276,100,270,100,17.3,100,16.2,100
2023-07-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:20:00.000Z,110,2023-07-25T04:23:34.758Z,45.48697,100,-61.140969999999996,100,23.0,100,23.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,277,100,19.4,100,5,100,-0.2,1,,4,1018.0,1,1018.0,100,1017.9,100,16.6,100,15.8,100,277,100,271,100,19.4,100,18.7,100
2023-07-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:30:00.000Z,110,2023-07-25T04:32:39.526Z,45.48697,100,-61.14097,100,23.0,100,23.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,276,100,22.0,100,5,100,-0.1,1,8.0,1,1018.0,1,1018.0,100,1017.9,100,18.7,100,18.0,100,276,100,271,100,22.0,100,21.2,100
2023-07-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:40:00.000Z,110,2023-07-25T04:42:43.044Z,45.48697,100,-61.14095,100,23.3,100,23.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,283,100,22.0,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.0,100,283,100,277,100,22.0,100,21.2,100
2023-07-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T04:50:00.000Z,110,2023-07-25T04:52:46.285Z,45.48697,100,-61.14097,100,23.3,100,22.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,280,100,20.9,100,5,100,-0.2,1,8.0,1,1018.1,1,1018.1,100,1018.0,100,17.3,100,15.8,100,280,100,275,100,20.9,100,19.1,100
2023-07-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:00:00.000Z,108,2023-07-25T05:02:46.097Z,45.48695,100,-61.140980000000006,100,23.2,100,22.7,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.6,100,4.9,100,7.1,100,1018.2,100,16.2,100,276,100,18.7,100,5,100,-0.1,1,5.0,1,1018.2,1,1018.2,100,1018.1,100,16.2,100,13.7,100,276,100,270,100,18.7,100,15.8,100
2023-07-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:10:00.000Z,110,2023-07-25T05:15:48.290Z,45.48697,100,-61.140980000000006,100,23.0,100,22.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,270,100,18.4,100,5,100,-0.1,1,5.0,1,1018.2,1,1018.2,100,1018.1,100,16.6,100,14.0,100,270,100,265,100,18.4,100,17.3,100
2023-07-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:20:00.000Z,110,2023-07-25T05:22:46.882Z,45.48695,100,-61.140969999999996,100,22.8,100,22.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,266,100,18.4,100,5,100,-0.1,1,,4,1018.1,1,1018.1,100,1018.1,100,16.6,100,14.4,100,266,100,261,100,18.4,100,17.6,100
2023-07-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:30:00.000Z,110,2023-07-25T05:32:49.022Z,45.48693,100,-61.140980000000006,100,22.7,100,22.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,263,100,19.4,100,5,100,-0.1,1,5.0,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,15.1,100,263,100,257,100,19.4,100,18.7,100
2023-07-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:40:00.000Z,110,2023-07-25T05:42:55.789Z,45.48695,100,-61.140969999999996,100,22.6,100,22.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,255,100,19.1,100,5,100,-0.1,1,5.0,1,1018.2,1,1018.2,100,1018.1,100,15.1,100,14.8,100,255,100,250,100,19.1,100,17.3,100
2023-07-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T05:50:00.000Z,110,2023-07-25T05:52:54.425Z,45.48695,100,-61.140980000000006,100,22.5,100,22.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,273,100,14.4,100,5,100,0.1,1,3.0,1,1018.4,1,1018.4,100,1018.3,100,11.5,100,10.8,100,273,100,267,100,14.4,100,14.0,100
2023-07-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:00:00.000Z,108,2023-07-25T06:02:56.011Z,45.48695,100,-61.140980000000006,100,22.4,100,22.5,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,6.4,100,5.3,100,7.1,100,1018.3,100,12.2,100,291,100,15.1,100,5,100,0.0,1,5.0,1,1018.3,1,1018.3,100,1018.2,100,12.2,100,10.8,100,291,100,286,100,15.1,100,13.0,100
2023-07-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:10:00.000Z,110,2023-07-25T06:16:06.634Z,45.48697,100,-61.140980000000006,100,22.4,100,22.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,310,100,13.3,100,5,100,0.0,1,5.0,1,1018.3,1,1018.3,100,1018.2,100,11.5,100,10.4,100,310,100,305,100,13.3,100,12.6,100
2023-07-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:20:00.000Z,110,2023-07-25T06:23:13.513Z,45.48695,100,-61.14100000000001,100,22.4,100,22.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,300,100,13.7,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,11.5,100,9.7,100,300,100,294,100,13.7,100,13.0,100
2023-07-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:30:00.000Z,110,2023-07-25T06:33:11.125Z,45.48695,100,-61.140980000000006,100,22.4,100,22.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,294,100,12.2,100,5,100,0.1,1,5.0,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,9.0,100,294,100,288,100,12.2,100,10.4,100
2023-07-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:40:00.000Z,110,2023-07-25T06:43:22.891Z,45.48695,100,-61.140980000000006,100,22.4,100,22.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,297,100,13.3,100,5,100,0.0,1,5.0,1,1018.2,1,1018.2,100,1018.1,100,11.5,100,9.7,100,297,100,291,100,13.3,100,11.9,100
2023-07-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T06:50:00.000Z,110,2023-07-25T06:53:27.594Z,45.48697,100,-61.140980000000006,100,22.5,100,22.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,300,100,13.7,100,5,100,0.1,1,0.0,1,1018.3,1,1018.3,100,1018.2,100,12.2,100,10.4,100,300,100,294,100,13.7,100,11.9,100
2023-07-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:00:00.000Z,108,2023-07-25T07:03:25.624Z,45.48695,100,-61.140980000000006,100,22.4,100,22.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.6,100,5.6,100,7.4,100,1018.3,100,12.2,100,278,100,14.4,100,5,100,0.3,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,11.5,100,278,100,273,100,14.4,100,13.7,100
2023-07-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:10:00.000Z,110,2023-07-25T07:16:31.049Z,45.48695,100,-61.140980000000006,100,22.3,100,22.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,261,100,14.0,100,5,100,0.3,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,12.2,100,12.2,100,261,100,257,100,14.0,100,14.0,100
2023-07-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:20:00.000Z,110,2023-07-25T07:23:29.289Z,45.48697,100,-61.140980000000006,100,22.2,100,22.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,265,100,15.1,100,5,100,0.4,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,13.0,100,13.0,100,265,100,260,100,15.1,100,15.5,100
2023-07-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:30:00.000Z,110,2023-07-25T07:33:27.953Z,45.48695,100,-61.14097,100,22.2,100,22.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,265,100,15.8,100,5,100,0.3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,14.4,100,265,100,261,100,15.8,100,15.8,100
2023-07-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:40:00.000Z,110,2023-07-25T07:43:35.164Z,45.48695,100,-61.140980000000006,100,22.1,100,22.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,278,100,15.5,100,5,100,0.2,1,2.0,1,1018.3,1,1018.3,100,1018.2,100,13.0,100,12.2,100,278,100,273,100,15.5,100,15.8,100
2023-07-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T07:50:00.000Z,110,2023-07-25T07:53:31.890Z,45.48697,100,-61.140980000000006,100,22.1,100,22.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,283,100,16.2,100,5,100,0.3,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,14.0,100,12.2,100,283,100,277,100,16.2,100,15.5,100
2023-07-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:00:00.000Z,108,2023-07-25T08:02:36.053Z,45.48697,100,-61.14100000000001,100,22.1,100,21.9,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.5,100,5.0,100,8.7,100,1018.5,100,14.8,100,285,100,16.6,100,5,100,0.3,1,2.0,1,1018.5,1,1018.5,100,1018.4,100,14.8,100,13.7,100,285,100,280,100,16.6,100,15.8,100
2023-07-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T08:10:00.000Z,110,2023-07-25T08:16:45.920Z,45.48697,100,-61.14100000000001,100,22.1,100,21.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,285,100,17.3,100,5,100,0.4,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,13.0,100,285,100,280,100,17.3,100,16.2,100
