sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:00:00.000Z,108,2023-07-10T00:03:02.880Z,45.48695,100,-61.14103000000001,100,16.8,100,16.8,100,12.8,100,0.0,100,2.8,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.7,100,2.9,100,8.3,100,1014.5,100,16.6,100,127,100,19.4,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.4,100,16.6,100,15.8,100,127,100,122,100,19.4,100,18.4,100
2023-07-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:10:00.000Z,110,2023-07-10T00:13:13.176Z,45.48693,100,-61.14102,100,17.2,100,17.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,125,100,19.4,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.6,100,16.2,100,15.5,100,125,100,120,100,19.4,100,18.7,100
2023-07-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:20:00.000Z,110,2023-07-10T00:23:19.200Z,45.48693,100,-61.14103000000001,100,16.5,100,16.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,128,100,20.2,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.6,100,128,100,123,100,20.2,100,19.1,100
2023-07-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:30:00.000Z,110,2023-07-10T00:33:14.269Z,45.48692,100,-61.14100000000001,100,16.5,100,16.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,132,100,18.0,100,5,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.4,100,132,100,127,100,18.0,100,17.3,100
2023-07-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:40:00.000Z,110,2023-07-10T00:43:17.806Z,45.48692,100,-61.14100000000001,100,16.5,100,16.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,131,100,19.1,100,5,100,3,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,131,100,126,100,19.1,100,18.4,100
2023-07-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T00:50:00.000Z,110,2023-07-10T00:53:17.632Z,45.48692,100,-61.14102,100,16.5,100,16.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,125,100,17.3,100,5,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,125,100,120,100,17.3,100,16.6,100
2023-07-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:00:00.000Z,108,2023-07-10T01:03:21.792Z,45.48692,100,-61.14102,100,16.5,100,16.7,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,2.9,100,0.1,100,0.2,100,3.4,100,2.6,100,7.7,100,1015.2,100,14.8,100,120,100,16.9,100,5,100,3,1,1.3,1,1015.2,1,1015.2,100,1015.1,100,14.8,100,14.0,100,120,100,115,100,16.9,100,16.6,100
2023-07-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:10:00.000Z,110,2023-07-10T01:16:25.378Z,45.48692,100,-61.14102,100,16.5,100,16.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,124,100,15.8,100,5,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.2,100,124,100,118,100,15.8,100,15.1,100
2023-07-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:20:00.000Z,110,2023-07-10T01:23:29.764Z,45.48692,100,-61.14100000000001,100,16.5,100,16.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,130,100,15.1,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,12.6,100,130,100,125,100,15.1,100,14.4,100
2023-07-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:30:00.000Z,110,2023-07-10T01:33:33.956Z,45.48692,100,-61.14102,100,16.5,100,16.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,126,100,14.8,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,12.2,100,126,100,121,100,14.8,100,14.0,100
2023-07-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:40:00.000Z,110,2023-07-10T01:42:35.343Z,45.4869,100,-61.14100000000001,100,16.5,100,16.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,129,100,15.8,100,5,100,3,1,1.4,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,12.2,100,129,100,124,100,15.8,100,15.5,100
2023-07-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T01:50:00.000Z,110,2023-07-10T01:53:33.506Z,45.48692,100,-61.14102,100,16.5,100,16.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,126,100,17.3,100,5,100,3,1,1.5,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,12.6,100,126,100,121,100,17.3,100,16.9,100
2023-07-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:00:00.000Z,108,2023-07-10T02:02:35.327Z,45.48692,100,-61.14100000000001,100,16.4,100,16.6,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,3.6,100,0.2,100,0.2,100,4.6,100,2.8,100,10.5,100,1015.6,100,12.2,100,126,100,14.8,100,5,100,3,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,126,100,121,100,14.8,100,14.4,100
2023-07-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:10:00.000Z,110,2023-07-10T02:15:40.873Z,45.48692,100,-61.14100000000001,100,16.4,100,16.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,118,100,16.2,100,5,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,12.6,100,118,100,112,100,16.2,100,15.8,100
2023-07-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:20:00.000Z,110,2023-07-10T02:22:45.093Z,45.4869,100,-61.140980000000006,100,16.4,100,16.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,113,100,16.9,100,5,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.5,100,14.0,100,13.0,100,113,100,108,100,16.9,100,16.2,100
2023-07-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:30:00.000Z,110,2023-07-10T02:32:39.770Z,45.48692,100,-61.14103000000001,100,16.5,100,16.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,112,100,18.0,100,5,100,1,1,1.1,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.8,100,112,100,107,100,18.0,100,16.9,100
2023-07-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:40:00.000Z,110,2023-07-10T02:42:40.916Z,45.48693,100,-61.14105,100,16.5,100,16.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,111,100,18.0,100,5,100,0,1,1.0,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,14.4,100,111,100,106,100,18.0,100,17.3,100
2023-07-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T02:50:00.000Z,110,2023-07-10T02:52:56.834Z,45.48692,100,-61.14103000000001,100,16.4,100,16.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,114,100,18.7,100,5,100,0,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.5,100,114,100,109,100,18.7,100,18.0,100
2023-07-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:00:00.000Z,108,2023-07-10T03:02:57.737Z,45.48693,100,-61.14102,100,16.4,100,16.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.6,100,2.8,100,5.9,100,1015.3,100,17.6,100,117,100,20.5,100,5,100,0,1,0.8,1,1015.3,1,1015.3,100,1015.2,100,17.6,100,16.6,100,117,100,112,100,20.5,100,19.8,100
2023-07-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:10:00.000Z,110,2023-07-10T03:16:01.698Z,45.48692,100,-61.14095,100,16.4,100,16.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,112,100,19.8,100,5,100,0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,112,100,106,100,19.8,100,19.1,100
2023-07-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:20:00.000Z,110,2023-07-10T03:23:02.053Z,45.48692,100,-61.14102,100,16.3,100,16.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,107,100,19.8,100,5,100,0,1,0.4,1,1015.2,1,1015.2,100,1015.1,100,16.6,100,15.8,100,107,100,102,100,19.8,100,18.7,100
2023-07-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:30:00.000Z,110,2023-07-10T03:32:59.721Z,45.48692,100,-61.14100000000001,100,16.3,100,16.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,103,100,18.4,100,5,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.0,100,103,100,98,100,18.4,100,18.4,100
2023-07-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:40:00.000Z,110,2023-07-10T03:43:06.841Z,45.4869,100,-61.14100000000001,100,16.4,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,101,100,16.9,100,5,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.1,100,14.0,100,13.3,100,101,100,96,100,16.9,100,16.9,100
2023-07-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T03:50:00.000Z,110,2023-07-10T03:53:01.788Z,45.4869,100,-61.14100000000001,100,16.3,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,95,100,17.3,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.8,100,95,100,90,100,17.3,100,16.9,100
2023-07-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:00:00.000Z,108,2023-07-10T04:03:07.483Z,45.48692,100,-61.14100000000001,100,16.3,100,16.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.7,100,3.1,100,10.0,100,1015.0,100,14.4,100,101,100,17.3,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,101,100,96,100,17.3,100,16.9,100
2023-07-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:10:00.000Z,110,2023-07-10T04:16:17.902Z,45.4869,100,-61.14102,100,16.3,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,107,100,19.1,100,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,107,100,101,100,19.1,100,18.7,100
2023-07-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:20:00.000Z,110,2023-07-10T04:23:17.051Z,45.48692,100,-61.14100000000001,100,16.2,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,112,100,22.3,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,18.7,100,18.4,100,112,100,107,100,22.3,100,22.0,100
2023-07-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:30:00.000Z,110,2023-07-10T04:33:22.035Z,45.48693,100,-61.14102,100,16.1,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,116,100,20.5,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,18.4,100,17.6,100,116,100,111,100,20.5,100,20.5,100
2023-07-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:40:00.000Z,110,2023-07-10T04:43:22.102Z,45.48693,100,-61.14100000000001,100,16.0,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,122,100,20.5,100,5,100,7,1,-0.4,1,1015.1,1,1015.1,100,1015.0,100,17.3,100,16.6,100,122,100,117,100,20.5,100,19.8,100
2023-07-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T04:50:00.000Z,110,2023-07-10T04:53:28.015Z,45.48693,100,-61.14103000000001,100,16.0,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,122,100,19.4,100,5,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.6,100,122,100,117,100,19.4,100,19.8,100
2023-07-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:00:00.000Z,108,2023-07-10T05:03:24.806Z,45.48693,100,-61.14103000000001,100,15.9,100,16.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.5,100,7.1,100,1015.1,100,18.4,100,122,100,21.6,100,5,100,5,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.6,100,122,100,116,100,21.6,100,20.9,100
2023-07-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:10:00.000Z,110,2023-07-10T05:16:34.109Z,45.48693,100,-61.14102,100,15.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,117,100,20.9,100,5,100,5,1,-0.4,1,1015.2,1,1015.2,100,1015.1,100,17.3,100,16.9,100,117,100,111,100,20.9,100,20.2,100
2023-07-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:20:00.000Z,110,2023-07-10T05:23:35.496Z,45.4869,100,-61.14100000000001,100,15.8,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,113,100,21.2,100,5,100,5,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,113,100,108,100,21.2,100,20.9,100
2023-07-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:30:00.000Z,110,2023-07-10T05:32:36.696Z,45.4869,100,-61.14100000000001,100,15.9,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,106,100,20.9,100,5,100,5,1,-0.4,1,1015.1,1,1015.1,100,1015.0,100,18.0,100,17.6,100,106,100,101,100,20.9,100,20.2,100
2023-07-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:40:00.000Z,110,2023-07-10T05:43:40.057Z,45.48693,100,-61.14100000000001,100,15.9,100,16.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,102,100,20.9,100,5,100,6,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,17.3,100,16.9,100,102,100,97,100,20.9,100,20.2,100
2023-07-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T05:50:00.000Z,110,2023-07-10T05:52:43.132Z,45.4869,100,-61.14103000000001,100,15.9,100,16.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,99,100,19.1,100,5,100,5,1,-0.2,1,1015.2,1,1015.2,100,1015.1,100,15.5,100,15.1,100,99,100,94,100,19.1,100,19.1,100
2023-07-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:00:00.000Z,108,2023-07-10T06:03:40.587Z,45.4869,100,-61.14100000000001,100,16.1,100,16.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.5,100,2.8,100,10.5,100,1015.2,100,14.4,100,89,100,18.4,100,5,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.1,100,14.4,100,14.0,100,89,100,85,100,18.4,100,17.3,100
2023-07-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:10:00.000Z,110,2023-07-10T06:15:45.371Z,45.4869,100,-61.140980000000006,100,16.1,100,16.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,90,100,15.8,100,5,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,90,100,85,100,15.8,100,15.8,100
2023-07-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:20:00.000Z,110,2023-07-10T06:22:55.626Z,45.4869,100,-61.14100000000001,100,16.1,100,16.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,84,100,16.2,100,5,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.7,100,84,100,79,100,16.2,100,15.8,100
2023-07-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:30:00.000Z,110,2023-07-10T06:32:56.039Z,45.4869,100,-61.14100000000001,100,16.2,100,16.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,85,100,16.2,100,5,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,85,100,79,100,16.2,100,16.2,100
2023-07-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:40:00.000Z,110,2023-07-10T06:43:57.434Z,45.4869,100,-61.14100000000001,100,16.2,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,84,100,14.8,100,5,100,7,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,84,100,80,100,14.8,100,14.8,100
2023-07-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T06:50:00.000Z,110,2023-07-10T06:52:57.445Z,45.4869,100,-61.140980000000006,100,16.3,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.8,100,90,100,13.0,100,5,100,0,1,0.1,1,1015.1,1,1015.1,100,1015.0,100,10.8,100,10.4,100,90,100,85,100,13.0,100,12.6,100
2023-07-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:00:00.000Z,108,2023-07-10T07:03:00.741Z,45.48688,100,-61.14100000000001,100,16.5,100,16.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.8,100,7.4,100,1015.1,100,9.7,100,89,100,11.9,100,5,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.0,100,9.7,100,9.4,100,89,100,84,100,11.9,100,11.5,100
2023-07-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:10:00.000Z,110,2023-07-10T07:15:57.414Z,45.4869,100,-61.14100000000001,100,16.6,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.9,100,80,100,10.4,100,5,100,1,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,7.9,100,7.6,100,80,100,75,100,10.4,100,10.1,100
2023-07-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:20:00.000Z,110,2023-07-10T07:23:00.445Z,45.4869,100,-61.140980000000006,100,16.6,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,68,100,9.7,100,5,100,1,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,6.8,100,68,100,62,100,9.7,100,9.4,100
2023-07-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:30:00.000Z,110,2023-07-10T07:33:15.660Z,45.4869,100,-61.14102,100,16.7,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,73,100,12.6,100,5,100,1,1,0.2,1,1015.2,1,1015.2,100,1015.1,100,10.4,100,10.1,100,73,100,68,100,12.6,100,12.2,100
2023-07-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:40:00.000Z,110,2023-07-10T07:43:18.579Z,45.4869,100,-61.14102,100,16.9,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,76,100,13.7,100,5,100,3,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.2,100,76,100,71,100,13.7,100,13.7,100
2023-07-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T07:50:00.000Z,110,2023-07-10T07:53:13.662Z,45.4869,100,-61.14100000000001,100,16.9,100,16.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,75,100,15.5,100,5,100,2,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.4,100,75,100,69,100,15.5,100,15.1,100
