sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:00:00.000Z,108,2021-07-15T00:02:49.296Z,45.4873,100,-61.14123000000001,100,15.4,100,14.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1025.9,100,19.4,100,179,100,23.8,100,5.0,100,-0.7,1,8,1,1025.9,1,1025.9,100,1026.0,100,19.4,100,18.4,100,179,100,184,100,23.8,100,23.4,100
2021-07-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:10:00.000Z,110,2021-07-15T00:12:59.540Z,,-1,,-1,15.8,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,175,100,17.3,100,5.0,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,14.8,100,175,100,180,100,17.3,100,17.3,100
2021-07-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:20:00.000Z,110,2021-07-15T00:23:03.662Z,45.4873,100,-61.14125,100,15.2,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,174,100,17.6,100,5.0,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,14.8,100,174,100,179,100,17.6,100,17.3,100
2021-07-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:30:00.000Z,110,2021-07-15T00:33:06.406Z,45.4873,100,-61.14123000000001,100,15.3,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,175,100,20.9,100,5.0,100,-0.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,175,100,180,100,20.9,100,19.8,100
2021-07-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:40:00.000Z,110,2021-07-15T00:43:03.988Z,45.487320000000004,100,-61.14125,100,15.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,176,100,22.0,100,5.0,100,-0.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,17.6,100,176,100,181,100,22.0,100,21.2,100
2021-07-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T00:50:00.000Z,110,2021-07-15T00:53:05.717Z,45.48732,100,-61.14125,100,15.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,177,100,22.3,100,5.0,100,-0.4,1,5,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,18.4,100,177,100,182,100,22.3,100,21.6,100
2021-07-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:00:00.000Z,108,2021-07-15T01:03:07.373Z,45.4873,100,-61.14125,100,15.2,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1026.0,100,17.6,100,175,100,19.8,100,5.0,100,-0.4,1,5,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,16.9,100,175,100,180,100,19.8,100,19.4,100
2021-07-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:10:00.000Z,110,2021-07-15T01:16:09.089Z,45.48728,100,-61.14127,100,15.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,176,100,19.1,100,5.0,100,-0.5,1,5,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.2,100,176,100,181,100,19.1,100,18.7,100
2021-07-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:20:00.000Z,110,2021-07-15T01:23:08.291Z,45.4873,100,-61.14128,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,179,100,19.1,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1026.0,100,16.9,100,16.2,100,179,100,184,100,19.1,100,18.7,100
2021-07-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:30:00.000Z,110,2021-07-15T01:33:24.870Z,45.4873,100,-61.14127,100,15.0,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,177,100,18.4,100,5.0,100,-0.7,1,6,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,177,100,182,100,18.4,100,17.6,100
2021-07-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:40:00.000Z,110,2021-07-15T01:43:21.656Z,45.4873,100,-61.14125,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,178,100,18.0,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,14.8,100,178,100,182,100,18.0,100,17.6,100
2021-07-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T01:50:00.000Z,110,2021-07-15T01:53:27.146Z,45.48728,100,-61.14125,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,180,100,20.5,100,5.0,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,17.6,100,16.6,100,180,100,185,100,20.5,100,19.4,100
2021-07-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:00:00.000Z,108,2021-07-15T02:03:24.375Z,45.487320000000004,100,-61.14123000000001,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1025.7,100,18.7,100,180,100,22.3,100,5.0,100,-0.6,1,6,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.0,100,180,100,185,100,22.3,100,22.3,100
2021-07-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:10:00.000Z,110,2021-07-15T02:16:28.898Z,45.4873,100,-61.14127,100,15.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,175,100,23.8,100,5.0,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.7,100,19.4,100,18.7,100,175,100,180,100,23.8,100,23.8,100
2021-07-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:20:00.000Z,110,2021-07-15T02:23:30.823Z,45.4873,100,-61.14125,100,15.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,176,100,26.6,100,5.0,100,-0.6,1,8,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.0,100,176,100,181,100,26.6,100,26.3,100
2021-07-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:30:00.000Z,110,2021-07-15T02:33:28.439Z,45.4873,100,-61.14123000000001,100,15.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,175,100,27.7,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.5,100,23.0,100,22.0,100,175,100,180,100,27.7,100,26.3,100
2021-07-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:40:00.000Z,110,2021-07-15T02:43:32.605Z,45.4873,100,-61.14123000000001,100,15.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,178,100,26.6,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.4,100,23.0,100,22.3,100,178,100,183,100,26.6,100,26.6,100
2021-07-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T02:50:00.000Z,110,2021-07-15T02:52:48.483Z,45.48732,100,-61.14127,100,15.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.8,100,177,100,27.4,100,5.0,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,23.0,100,177,100,182,100,27.4,100,26.6,100
2021-07-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:00:00.000Z,108,2021-07-15T03:02:40.913Z,45.487320000000004,100,-61.14128,100,15.3,100,14.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1025.4,100,22.0,100,181,100,27.0,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,20.9,100,181,100,186,100,27.0,100,25.9,100
2021-07-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:10:00.000Z,110,2021-07-15T03:15:45.096Z,45.4873,100,-61.14122,100,15.2,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,179,100,23.4,100,5.0,100,-0.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.1,100,179,100,184,100,23.4,100,22.7,100
2021-07-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:20:00.000Z,110,2021-07-15T03:22:58.396Z,45.4873,100,-61.14123000000001,100,15.2,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,181,100,20.9,100,5.0,100,-0.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,17.3,100,16.6,100,181,100,186,100,20.9,100,20.2,100
2021-07-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:30:00.000Z,110,2021-07-15T03:33:45.568Z,45.4873,100,-61.14125,100,15.0,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,175,100,16.9,100,5.0,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,13.7,100,175,100,180,100,16.9,100,15.5,100
2021-07-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:40:00.000Z,110,2021-07-15T03:42:59.484Z,45.4873,100,-61.14125,100,15.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,174,100,15.1,100,5.0,100,-0.6,1,8,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,12.6,100,174,100,179,100,15.1,100,15.1,100
2021-07-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T03:50:00.000Z,110,2021-07-15T03:52:59.517Z,45.48728,100,-61.14123000000001,100,15.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,170,100,14.0,100,5.0,100,-0.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,11.9,100,170,100,174,100,14.0,100,13.7,100
2021-07-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:00:00.000Z,108,2021-07-15T04:03:03.954Z,45.48728,100,-61.14123000000001,100,15.0,100,14.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1025.1,100,13.0,100,170,100,16.6,100,5.0,100,-0.9,1,7,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,12.6,100,170,100,175,100,16.6,100,15.8,100
2021-07-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:10:00.000Z,110,2021-07-15T04:16:01.927Z,45.48728,100,-61.14122,100,15.2,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,174,100,19.4,100,5.0,100,-1.0,1,7,1,1025.0,1,1025.0,100,1025.1,100,15.8,100,15.1,100,174,100,179,100,19.4,100,18.7,100
2021-07-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:20:00.000Z,110,2021-07-15T04:23:14.730Z,45.48728,100,-61.14123000000001,100,15.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,177,100,18.0,100,5.0,100,-0.9,1,7,1,1025.0,1,1025.0,100,1025.1,100,15.8,100,14.8,100,177,100,182,100,18.0,100,17.3,100
2021-07-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:30:00.000Z,110,2021-07-15T04:33:14.312Z,45.48727,100,-61.1412,100,15.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,176,100,18.4,100,5.0,100,-0.9,1,6,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.1,100,176,100,181,100,18.4,100,18.7,100
2021-07-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:40:00.000Z,110,2021-07-15T04:43:16.668Z,45.48728,100,-61.14122,100,15.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.0,100,174,100,16.2,100,5.0,100,-0.9,1,6,1,1025.0,1,1025.0,100,1025.0,100,14.0,100,13.0,100,174,100,179,100,16.2,100,16.2,100
2021-07-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T04:50:00.000Z,110,2021-07-15T04:53:20.901Z,45.48725,100,-61.1412,100,15.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,175,100,16.2,100,5.0,100,-0.8,1,6,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,12.2,100,175,100,180,100,16.2,100,15.5,100
2021-07-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:00:00.000Z,108,2021-07-15T05:03:19.717Z,45.48727,100,-61.14122,100,15.3,100,14.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1024.7,100,15.1,100,178,100,19.1,100,5.0,100,-1.0,1,7,1,1024.7,1,1024.7,100,1024.8,100,15.1,100,14.0,100,178,100,183,100,19.1,100,17.6,100
2021-07-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:10:00.000Z,110,2021-07-15T05:16:25.347Z,45.48728,100,-61.14122,100,15.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,178,100,22.0,100,5.0,100,-1.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,16.9,100,178,100,182,100,22.0,100,21.6,100
2021-07-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:20:00.000Z,110,2021-07-15T05:23:24.291Z,45.48728,100,-61.14123000000001,100,15.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.7,100,174,100,23.0,100,5.0,100,-1.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,18.7,100,17.6,100,174,100,179,100,23.0,100,21.2,100
2021-07-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:30:00.000Z,110,2021-07-15T05:33:23.087Z,45.48727,100,-61.14122,100,15.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,163,100,17.6,100,5.0,100,-1.3,1,8,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,14.8,100,163,100,168,100,17.6,100,18.0,100
2021-07-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:40:00.000Z,110,2021-07-15T05:43:36.860Z,45.48728,100,-61.14122,100,15.2,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,169,100,19.8,100,5.0,100,-1.2,1,8,1,1024.1,1,1024.1,100,1024.2,100,18.0,100,16.9,100,169,100,173,100,19.8,100,19.8,100
2021-07-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T05:50:00.000Z,110,2021-07-15T05:53:37.316Z,45.48728,100,-61.1412,100,15.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,177,100,19.4,100,5.0,100,-1.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,15.5,100,177,100,181,100,19.4,100,19.1,100
2021-07-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:00:00.000Z,108,2021-07-15T06:03:36.145Z,45.48728,100,-61.14122,100,15.3,100,14.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1024.3,100,14.8,100,186,100,16.9,100,5.0,100,-1.0,1,8,1,1024.3,1,1024.3,100,1024.4,100,14.8,100,14.0,100,186,100,191,100,16.9,100,16.9,100
2021-07-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:10:00.000Z,110,2021-07-15T06:16:38.779Z,45.4873,100,-61.14123000000001,100,15.3,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,188,100,22.0,100,5.0,100,-1.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.0,100,188,100,193,100,22.0,100,22.0,100
2021-07-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:20:00.000Z,110,2021-07-15T06:22:43.243Z,45.4873,100,-61.1412,100,15.8,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,192,100,22.7,100,5.0,100,-1.2,1,6,1,1024.2,1,1024.2,100,1024.2,100,18.4,100,17.6,100,192,100,197,100,22.7,100,22.3,100
2021-07-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:30:00.000Z,110,2021-07-15T06:32:49.375Z,45.4873,100,-61.1412,100,15.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,198,100,22.3,100,5.0,100,-1.1,1,6,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,17.3,100,198,100,203,100,22.3,100,22.0,100
2021-07-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:40:00.000Z,110,2021-07-15T06:42:45.502Z,45.48728,100,-61.14118000000001,100,15.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,199,100,22.7,100,5.0,100,-1.1,1,6,1,1024.2,1,1024.2,100,1024.2,100,18.4,100,17.3,100,199,100,204,100,22.7,100,21.6,100
2021-07-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T06:50:00.000Z,110,2021-07-15T06:52:50.272Z,45.48728,100,-61.14123000000001,100,15.3,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,203,100,17.3,100,5.0,100,-1.1,1,6,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.3,100,203,100,208,100,17.3,100,17.3,100
2021-07-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:00:00.000Z,108,2021-07-15T07:02:54.928Z,45.48728,100,-61.14122,100,15.4,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.3,100,1024.0,100,14.0,100,194,100,18.7,100,5.0,100,-1.1,1,7,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,13.3,100,194,100,199,100,18.7,100,18.4,100
2021-07-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:10:00.000Z,110,2021-07-15T07:16:03.000Z,45.4873,100,-61.14122,100,15.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,198,100,18.0,100,5.0,100,-1.0,1,6,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.1,100,198,100,203,100,18.0,100,17.6,100
2021-07-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:20:00.000Z,110,2021-07-15T07:24:02.597Z,45.48727,100,-61.14122,100,15.4,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,200,100,16.6,100,5.0,100,-1.0,1,6,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,200,100,205,100,16.6,100,16.6,100
2021-07-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:30:00.000Z,110,2021-07-15T07:33:00.970Z,45.48727,100,-61.14122,100,15.4,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,194,100,16.6,100,5.0,100,-1.0,1,6,1,1024.0,1,1024.0,100,1024.1,100,15.1,100,14.8,100,194,100,199,100,16.6,100,16.6,100
2021-07-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T07:40:00.000Z,110,2021-07-15T07:43:04.057Z,45.48725,100,-61.14122,100,15.4,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,191,100,19.8,100,5.0,100,-0.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,13.7,100,191,100,196,100,19.8,100,19.8,100
