sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:00:00.000Z,108,2022-08-15T00:03:52.312Z,45.487120000000004,100,-61.14125,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.0,100,3.8,100,4.9,100,1011.7,100,9.7,100,269,100,11.9,100,5,100,2,1,2.2,1,1011.7,1,1011.7,100,1011.7,100,9.7,100,9.0,100,269,100,272,100,11.9,100,11.5,100
2022-08-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:10:00.000Z,110,2022-08-15T00:12:55.359Z,,-1,,-1,20.9,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,252,100,13.3,100,5,100,2,1,2.2,1,1011.8,1,1011.8,100,1011.9,100,11.9,100,10.8,100,252,100,254,100,13.3,100,12.6,100
2022-08-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:20:00.000Z,110,2022-08-15T00:22:52.740Z,45.487120000000004,100,-61.14123000000001,100,20.3,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,246,100,15.1,100,5,100,1,1,2.1,1,1011.8,1,1011.8,100,1011.9,100,11.9,100,10.8,100,246,100,248,100,15.1,100,14.4,100
2022-08-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:30:00.000Z,110,2022-08-15T00:32:54.458Z,45.48712,100,-61.14125,100,20.3,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,244,100,15.5,100,5,100,1,1,2.2,1,1011.9,1,1011.9,100,1012.0,100,12.6,100,11.5,100,244,100,246,100,15.5,100,14.8,100
2022-08-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:40:00.000Z,110,2022-08-15T00:42:59.967Z,45.487120000000004,100,-61.14127,100,20.3,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,249,100,16.6,100,5,100,1,1,2.1,1,1012.0,1,1012.0,100,1012.0,100,13.3,100,12.6,100,249,100,251,100,16.6,100,16.2,100
2022-08-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T00:50:00.000Z,110,2022-08-15T00:52:57.809Z,45.4871,100,-61.14127,100,20.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,253,100,13.7,100,5,100,1,1,1.9,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.1,100,253,100,255,100,13.7,100,13.3,100
2022-08-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:00:00.000Z,108,2022-08-15T01:03:00.019Z,45.487120000000004,100,-61.14127,100,20.2,100,20.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.4,100,5.7,100,1012.1,100,15.8,100,254,100,18.7,100,5,100,1,1,1.9,1,1012.1,1,1012.1,100,1012.2,100,15.8,100,15.1,100,254,100,256,100,18.7,100,18.4,100
2022-08-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:10:00.000Z,110,2022-08-15T01:16:01.065Z,45.48712,100,-61.14125,100,20.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,268,100,28.1,100,5,100,1,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.8,100,268,100,271,100,28.1,100,27.4,100
2022-08-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:20:00.000Z,110,2022-08-15T01:23:06.096Z,45.4871,100,-61.14127,100,20.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,282,100,28.1,100,5,100,1,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,21.2,100,282,100,285,100,28.1,100,27.7,100
2022-08-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:30:00.000Z,110,2022-08-15T01:33:07.446Z,45.4871,100,-61.14127,100,20.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,279,100,26.6,100,5,100,1,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,279,100,281,100,26.6,100,26.6,100
2022-08-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:40:00.000Z,110,2022-08-15T01:43:05.522Z,45.4871,100,-61.14125,100,19.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,276,100,28.1,100,5,100,1,1,1.6,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,276,100,278,100,28.1,100,27.7,100
2022-08-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T01:50:00.000Z,110,2022-08-15T01:53:20.615Z,45.48707,100,-61.14123000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,287,100,31.3,100,5,100,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,287,100,290,100,31.3,100,30.2,100
2022-08-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:00:00.000Z,108,2022-08-15T02:03:22.815Z,45.48707,100,-61.14123000000001,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.4,100,5.5,100,3.6,100,10.0,100,1012.6,100,27.0,100,289,100,34.9,100,5,100,1,1,1.7,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,25.9,100,289,100,291,100,34.9,100,34.6,100
2022-08-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:10:00.000Z,110,2022-08-15T02:16:22.188Z,45.48708,100,-61.14123000000001,100,19.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,284,100,27.7,100,5,100,1,1,1.7,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.0,100,284,100,287,100,27.7,100,27.0,100
2022-08-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:20:00.000Z,110,2022-08-15T02:23:25.992Z,45.48708,100,-61.14123000000001,100,19.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,285,100,27.0,100,5,100,1,1,1.7,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,285,100,288,100,27.0,100,26.6,100
2022-08-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:30:00.000Z,110,2022-08-15T02:33:26.753Z,45.48712,100,-61.14122,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,284,100,26.6,100,5,100,2,1,1.8,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.6,100,284,100,287,100,26.6,100,25.6,100
2022-08-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:40:00.000Z,110,2022-08-15T02:43:28.475Z,45.48708,100,-61.14123000000001,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,284,100,25.6,100,5,100,3,1,1.8,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.5,100,284,100,286,100,25.6,100,24.8,100
2022-08-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T02:50:00.000Z,110,2022-08-15T02:53:31.010Z,45.48708,100,-61.14125,100,19.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,288,100,25.6,100,5,100,3,1,1.7,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.4,100,288,100,290,100,25.6,100,25.2,100
2022-08-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:00:00.000Z,108,2022-08-15T03:04:32.574Z,45.48708,100,-61.14123000000001,100,19.1,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.5,100,2.9,100,6.1,100,1013.1,100,21.6,100,287,100,25.6,100,5,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.2,100,21.6,100,20.9,100,287,100,290,100,25.6,100,24.5,100
2022-08-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:10:00.000Z,110,2022-08-15T03:15:45.288Z,45.48708,100,-61.14125,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,288,100,28.8,100,5,100,3,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,22.7,100,288,100,290,100,28.8,100,26.6,100
2022-08-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:20:00.000Z,110,2022-08-15T03:22:44.578Z,45.48707,100,-61.14125,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,288,100,28.8,100,5,100,1,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,23.0,100,288,100,290,100,28.8,100,27.7,100
2022-08-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:30:00.000Z,110,2022-08-15T03:32:49.994Z,45.48708,100,-61.14123000000001,100,18.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,294,100,30.6,100,5,100,1,1,1.3,1,1013.2,1,1013.2,100,1013.3,100,23.8,100,23.4,100,294,100,297,100,30.6,100,29.5,100
2022-08-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:40:00.000Z,110,2022-08-15T03:43:46.582Z,45.48705,100,-61.14122,100,18.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,293,100,29.9,100,5,100,1,1,1.3,1,1013.3,1,1013.3,100,1013.4,100,23.4,100,22.7,100,293,100,295,100,29.9,100,28.8,100
2022-08-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T03:50:00.000Z,110,2022-08-15T03:52:48.794Z,45.48708,100,-61.14122,100,18.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,291,100,22.7,100,5,100,1,1,1.5,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.7,100,291,100,294,100,22.7,100,22.3,100
2022-08-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:00:00.000Z,108,2022-08-15T04:02:53.692Z,45.4871,100,-61.14122,100,19.0,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.3,100,1013.6,100,19.1,100,293,100,25.2,100,5,100,2,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,293,100,295,100,25.2,100,25.6,100
2022-08-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:10:00.000Z,110,2022-08-15T04:15:54.476Z,45.48708,100,-61.14122,100,19.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,291,100,23.8,100,5,100,2,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.7,100,291,100,293,100,23.8,100,23.8,100
2022-08-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:20:00.000Z,110,2022-08-15T04:22:59.493Z,45.48708,100,-61.1412,100,19.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,295,100,26.3,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.6,100,295,100,298,100,26.3,100,26.3,100
2022-08-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:30:00.000Z,110,2022-08-15T04:32:54.452Z,45.48705,100,-61.14123000000001,100,19.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,308,100,26.6,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.6,100,308,100,311,100,26.6,100,25.9,100
2022-08-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:40:00.000Z,110,2022-08-15T04:43:09.317Z,45.48705,100,-61.14122,100,19.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,307,100,29.5,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.7,100,23.8,100,23.0,100,307,100,310,100,29.5,100,28.4,100
2022-08-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T04:50:00.000Z,110,2022-08-15T04:53:09.329Z,45.48707,100,-61.14122,100,19.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,304,100,30.2,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.5,100,304,100,307,100,30.2,100,29.5,100
2022-08-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:00:00.000Z,108,2022-08-15T05:03:03.579Z,45.48705,100,-61.14118000000001,100,19.2,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.7,100,1013.7,100,25.9,100,310,100,31.3,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,25.2,100,310,100,313,100,31.3,100,30.6,100
2022-08-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:10:00.000Z,110,2022-08-15T05:16:17.088Z,45.48708,100,-61.1412,100,19.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,309,100,31.0,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,25.2,100,309,100,312,100,31.0,100,30.2,100
2022-08-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:20:00.000Z,110,2022-08-15T05:23:15.858Z,45.48707,100,-61.14118000000001,100,19.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,309,100,32.4,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,26.6,100,309,100,311,100,32.4,100,32.0,100
2022-08-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:30:00.000Z,110,2022-08-15T05:33:14.505Z,45.4871,100,-61.14123000000001,100,19.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,307,100,30.6,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.8,100,26.3,100,25.6,100,307,100,310,100,30.6,100,29.9,100
2022-08-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:40:00.000Z,110,2022-08-15T05:43:17.965Z,45.4871,100,-61.14123000000001,100,19.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,307,100,32.0,100,5,100,1,1,0.6,1,1013.7,1,1013.7,100,1013.8,100,25.9,100,25.2,100,307,100,309,100,32.0,100,31.0,100
2022-08-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T05:50:00.000Z,110,2022-08-15T05:58:25.208Z,45.48708,100,-61.14122,100,19.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,303,100,31.0,100,5,100,1,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,25.2,100,303,100,306,100,31.0,100,30.6,100
2022-08-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:00:00.000Z,108,2022-08-15T06:03:20.280Z,45.48708,100,-61.1412,100,18.8,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.4,100,0.4,100,2.6,100,2.5,100,2.4,100,1013.9,100,21.6,100,290,100,28.8,100,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1014.0,100,21.6,100,21.2,100,290,100,292,100,28.8,100,29.5,100
2022-08-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:10:00.000Z,110,2022-08-15T06:16:33.570Z,45.4871,100,-61.14123000000001,100,18.7,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,287,100,27.4,100,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1014.0,100,23.8,100,22.7,100,287,100,289,100,27.4,100,26.6,100
2022-08-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:20:00.000Z,110,2022-08-15T06:23:37.800Z,45.4871,100,-61.14123000000001,100,18.7,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,289,100,26.3,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,289,100,292,100,26.3,100,26.3,100
2022-08-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:30:00.000Z,110,2022-08-15T06:33:34.881Z,45.48708,100,-61.14123000000001,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,287,100,26.6,100,5,100,2,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.0,100,287,100,290,100,26.6,100,25.6,100
2022-08-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:40:00.000Z,110,2022-08-15T06:43:41.415Z,45.4871,100,-61.14122,100,18.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,278,100,25.6,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.5,100,278,100,281,100,25.6,100,24.8,100
2022-08-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T06:50:00.000Z,110,2022-08-15T06:53:45.556Z,45.48708,100,-61.14125,100,18.4,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,280,100,22.3,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.0,100,280,100,282,100,22.3,100,21.6,100
2022-08-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:00:00.000Z,108,2022-08-15T07:02:39.569Z,45.487120000000004,100,-61.14122,100,18.2,100,19.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.6,100,6.5,100,1014.3,100,20.9,100,279,100,25.2,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.5,100,279,100,281,100,25.2,100,25.2,100
2022-08-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:10:00.000Z,110,2022-08-15T07:15:43.552Z,45.48713,100,-61.1412,100,18.2,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,279,100,25.6,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.3,100,21.2,100,20.9,100,279,100,281,100,25.6,100,24.8,100
2022-08-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:20:00.000Z,110,2022-08-15T07:22:43.422Z,45.487120000000004,100,-61.14122,100,18.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,278,100,23.8,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.3,100,19.8,100,19.4,100,278,100,280,100,23.8,100,23.4,100
2022-08-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:30:00.000Z,110,2022-08-15T07:34:47.343Z,45.4871,100,-61.14122,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,276,100,23.8,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.8,100,276,100,278,100,23.8,100,23.8,100
2022-08-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:40:00.000Z,110,2022-08-15T07:42:48.266Z,45.4871,100,-61.14123000000001,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,271,100,23.0,100,5,100,2,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,271,100,274,100,23.0,100,23.0,100
2022-08-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T07:50:00.000Z,110,2022-08-15T07:52:47.286Z,45.4871,100,-61.14123000000001,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,267,100,22.7,100,5,100,2,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,267,100,270,100,22.7,100,22.3,100
