sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:00:00.000Z,108,2023-03-28T00:02:53.641Z,45.48697,100,-61.14142,100,0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.0,100,3.8,100,6.1,100,1015.6,100,22.0,100,314,100,26.6,100,5,100,1,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,21.6,100,314,100,316,100,26.6,100,25.9,100
2023-03-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:10:00.000Z,110,2023-03-28T00:14:55.472Z,,-1,,-1,1.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,315,100,22.7,100,5,100,1,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,19.1,100,315,100,317,100,22.7,100,22.3,100
2023-03-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:20:00.000Z,110,2023-03-28T00:22:57.220Z,45.48698,100,-61.14142,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,312,100,24.8,100,5,100,1,1,1.7,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.4,100,312,100,315,100,24.8,100,24.1,100
2023-03-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:30:00.000Z,110,2023-03-28T00:33:01.854Z,45.48697,100,-61.14143000000001,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,313,100,24.5,100,5,100,1,1,1.6,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.5,100,313,100,316,100,24.5,100,23.8,100
2023-03-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:40:00.000Z,110,2023-03-28T00:43:02.915Z,45.48697,100,-61.14143000000001,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,317,100,26.3,100,5,100,1,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.2,100,317,100,319,100,26.3,100,25.6,100
2023-03-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T00:50:00.000Z,110,2023-03-28T00:53:03.197Z,45.486979999999996,100,-61.14142,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,320,100,25.6,100,5,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,21.2,100,320,100,322,100,25.6,100,25.2,100
2023-03-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:00:00.000Z,108,2023-03-28T01:03:02.124Z,45.48702,100,-61.14143000000001,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,6.0,100,3.3,100,12.5,100,1015.7,100,22.7,100,313,100,27.0,100,5,100,1,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,313,100,316,100,27.0,100,26.3,100
2023-03-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:10:00.000Z,110,2023-03-28T01:16:04.541Z,45.487,100,-61.14143000000001,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,313,100,26.6,100,5,100,1,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,313,100,316,100,26.6,100,26.6,100
2023-03-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:20:00.000Z,110,2023-03-28T01:23:19.574Z,45.486999999999995,100,-61.14143000000001,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,317,100,26.3,100,5,100,1,1,1.0,1,1015.8,1,1015.8,100,1015.9,100,22.7,100,22.3,100,317,100,320,100,26.3,100,25.9,100
2023-03-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:30:00.000Z,110,2023-03-28T01:33:21.429Z,45.487,100,-61.14143000000001,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,315,100,26.6,100,5,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,22.3,100,315,100,317,100,26.6,100,25.9,100
2023-03-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:40:00.000Z,110,2023-03-28T01:43:18.755Z,45.486999999999995,100,-61.14145,100,0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,314,100,26.3,100,5,100,1,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.6,100,314,100,316,100,26.3,100,25.6,100
2023-03-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T01:50:00.000Z,110,2023-03-28T01:53:25.669Z,45.48697,100,-61.14145,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,312,100,24.8,100,5,100,1,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.9,100,312,100,314,100,24.8,100,24.5,100
2023-03-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:00:00.000Z,108,2023-03-28T02:03:21.945Z,45.486999999999995,100,-61.14145,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.6,100,3.4,100,5.4,100,1015.8,100,21.6,100,313,100,24.8,100,5,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.9,100,21.6,100,20.9,100,313,100,315,100,24.8,100,24.8,100
2023-03-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:10:00.000Z,110,2023-03-28T02:16:23.082Z,45.487,100,-61.14145,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,313,100,24.8,100,5,100,1,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.5,100,313,100,316,100,24.8,100,24.1,100
2023-03-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:20:00.000Z,110,2023-03-28T02:23:25.817Z,45.48697,100,-61.14142,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,315,100,23.0,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1016.0,100,20.2,100,19.8,100,315,100,317,100,23.0,100,23.0,100
2023-03-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:30:00.000Z,110,2023-03-28T02:33:35.246Z,45.487,100,-61.14143000000001,100,0.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,314,100,23.8,100,5,100,1,1,0.6,1,1015.8,1,1015.8,100,1015.9,100,20.5,100,19.8,100,314,100,316,100,23.8,100,23.4,100
2023-03-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:40:00.000Z,110,2023-03-28T02:43:42.822Z,45.486999999999995,100,-61.14147,100,0.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,316,100,24.8,100,5,100,0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,20.2,100,316,100,318,100,24.8,100,24.1,100
2023-03-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T02:50:00.000Z,110,2023-03-28T02:53:40.580Z,45.48702,100,-61.14142,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,318,100,24.5,100,5,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.5,100,318,100,321,100,24.5,100,24.5,100
2023-03-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:00:00.000Z,108,2023-03-28T03:03:43.526Z,45.486999999999995,100,-61.14145,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,5.8,100,3.5,100,12.5,100,1015.5,100,20.2,100,321,100,23.8,100,5,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,321,100,323,100,23.8,100,23.0,100
2023-03-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:10:00.000Z,110,2023-03-28T03:16:46.049Z,45.48702,100,-61.14145,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,320,100,23.0,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.7,100,320,100,322,100,23.0,100,22.7,100
2023-03-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:20:00.000Z,110,2023-03-28T03:23:47.494Z,45.48702,100,-61.14143000000001,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,312,100,24.5,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.2,100,312,100,315,100,24.5,100,24.1,100
2023-03-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:30:00.000Z,110,2023-03-28T03:33:00.502Z,45.48707,100,-61.14145,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,313,100,27.0,100,5,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.7,100,313,100,316,100,27.0,100,26.6,100
2023-03-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:40:00.000Z,110,2023-03-28T03:43:59.607Z,45.48698,100,-61.14142,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,317,100,29.2,100,5,100,8,1,-0.3,1,1015.5,1,1015.5,100,1015.6,100,25.2,100,24.5,100,317,100,320,100,29.2,100,28.1,100
2023-03-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T03:50:00.000Z,110,2023-03-28T03:54:00.718Z,45.48702,100,-61.14143000000001,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,322,100,28.8,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,23.4,100,322,100,324,100,28.8,100,28.8,100
2023-03-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:00:00.000Z,108,2023-03-28T04:03:03.804Z,45.486999999999995,100,-61.14145,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.3,100,3.2,100,11.1,100,1015.6,100,23.8,100,325,100,28.4,100,5,100,5,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,23.0,100,325,100,328,100,28.4,100,28.1,100
2023-03-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:10:00.000Z,110,2023-03-28T04:16:00.390Z,45.487,100,-61.14145,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,331,100,25.2,100,5,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.8,100,331,100,334,100,25.2,100,24.8,100
2023-03-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:20:00.000Z,110,2023-03-28T04:23:02.843Z,45.48702,100,-61.14143000000001,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,336,100,22.0,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.7,100,336,100,338,100,22.0,100,22.0,100
2023-03-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:30:00.000Z,110,2023-03-28T04:33:16.262Z,45.487,100,-61.14143000000001,100,-0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,331,100,21.2,100,5,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.3,100,331,100,333,100,21.2,100,20.9,100
2023-03-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:40:00.000Z,110,2023-03-28T04:43:20.272Z,45.486999999999995,100,-61.14143000000001,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,328,100,22.0,100,5,100,6,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.9,100,328,100,330,100,22.0,100,22.0,100
2023-03-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T04:50:00.000Z,110,2023-03-28T04:53:16.543Z,45.487,100,-61.14143000000001,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,321,100,22.7,100,5,100,6,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.7,100,321,100,323,100,22.7,100,22.3,100
2023-03-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T05:00:00.000Z,108,2023-03-28T05:03:21.676Z,45.48698,100,-61.14143000000001,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.9,100,3.3,100,11.8,100,1015.5,100,21.6,100,324,100,25.9,100,5,100,6,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,324,100,327,100,25.9,100,25.2,100
2023-03-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T05:10:00.000Z,110,2023-03-28T05:16:19.156Z,45.486979999999996,100,-61.14142,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,327,100,26.6,100,5,100,6,1,-0.3,1,1015.5,1,1015.5,100,1015.6,100,23.4,100,22.7,100,327,100,329,100,26.6,100,26.6,100
2023-03-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T05:30:00.000Z,110,2023-03-28T05:33:32.490Z,45.486999999999995,100,-61.14143000000001,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,328,100,28.8,100,5,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,24.1,100,328,100,330,100,28.8,100,27.7,100
2023-03-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T05:40:00.000Z,110,2023-03-28T05:43:36.814Z,45.487,100,-61.14143000000001,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,325,100,27.0,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,23.0,100,325,100,328,100,27.0,100,26.6,100
2023-03-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T05:50:00.000Z,110,2023-03-28T05:53:39.791Z,45.48697,100,-61.1414,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,327,100,27.0,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,22.7,100,327,100,329,100,27.0,100,27.0,100
2023-03-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:00:00.000Z,108,2023-03-28T06:03:26.413Z,45.486979999999996,100,-61.14142,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,5.9,100,3.4,100,12.5,100,1015.3,100,22.7,100,329,100,25.6,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.4,100,22.7,100,22.0,100,329,100,332,100,25.6,100,25.2,100
2023-03-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:10:00.000Z,110,2023-03-28T06:16:28.195Z,45.48698,100,-61.14143000000001,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,331,100,25.2,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.5,100,331,100,333,100,25.2,100,24.8,100
2023-03-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:20:00.000Z,110,2023-03-28T06:23:33.062Z,45.48695,100,-61.1414,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,335,100,24.8,100,5,100,8,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.8,100,335,100,337,100,24.8,100,24.5,100
2023-03-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:30:00.000Z,110,2023-03-28T06:33:47.611Z,45.48693,100,-61.14138000000001,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,338,100,25.9,100,5,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,21.2,100,338,100,340,100,25.9,100,24.8,100
2023-03-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:40:00.000Z,110,2023-03-28T06:43:47.413Z,45.48695,100,-61.1414,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,341,100,27.0,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,341,100,343,100,27.0,100,26.3,100
2023-03-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T06:50:00.000Z,110,2023-03-28T06:53:44.210Z,45.4869,100,-61.14137,100,-0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,342,100,26.6,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,342,100,344,100,26.6,100,25.9,100
2023-03-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:00:00.000Z,108,2023-03-28T07:03:47.074Z,45.48695,100,-61.14138000000001,100,-1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,5.3,100,3.2,100,12.5,100,1014.8,100,22.3,100,337,100,25.9,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.0,100,337,100,340,100,25.9,100,26.3,100
2023-03-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:10:00.000Z,110,2023-03-28T07:15:47.666Z,45.486999999999995,100,-61.14145,100,-1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,337,100,25.2,100,5,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.8,100,337,100,339,100,25.2,100,25.2,100
2023-03-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:20:00.000Z,110,2023-03-28T07:22:49.768Z,45.487,100,-61.14143000000001,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,336,100,22.3,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.0,100,336,100,338,100,22.3,100,22.3,100
2023-03-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:30:00.000Z,110,2023-03-28T07:32:52.174Z,45.48697,100,-61.14147,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,337,100,24.5,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.2,100,19.4,100,18.7,100,337,100,339,100,24.5,100,23.8,100
2023-03-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:40:00.000Z,110,2023-03-28T07:43:09.278Z,45.486979999999996,100,-61.14143000000001,100,-1.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,335,100,23.4,100,5,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.7,100,335,100,337,100,23.4,100,23.0,100
2023-03-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T07:50:00.000Z,110,2023-03-28T07:53:06.452Z,45.48698,100,-61.14145,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,327,100,23.0,100,5,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,18.7,100,327,100,330,100,23.0,100,22.3,100
2023-03-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T08:00:00.000Z,108,2023-03-28T08:03:06.161Z,45.486979999999996,100,-61.14145,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.7,100,3.7,100,11.8,100,1015.4,100,20.2,100,326,100,23.4,100,5,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.4,100,326,100,328,100,23.4,100,23.0,100
