sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:00:00.000Z,108,2022-08-04T00:02:43.835Z,45.487120000000004,100,-61.14128,100,20.1,100,18.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,5.6,100,3.9,100,6.7,100,1015.4,100,7.6,100,213,100,10.4,100,5,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.2,100,213,100,217,100,10.4,100,10.1,100
2022-08-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:10:00.000Z,110,2022-08-04T00:12:49.493Z,,-1,,-1,20.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,208,100,7.2,100,5,100,1.2,1,3,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.5,100,208,100,210,100,7.2,100,6.8,100
2022-08-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:20:00.000Z,110,2022-08-04T00:22:50.972Z,45.487120000000004,100,-61.1413,100,19.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,188,100,9.4,100,5,100,1.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,7.9,100,7.9,100,188,100,190,100,9.4,100,9.4,100
2022-08-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:30:00.000Z,110,2022-08-04T00:32:52.612Z,45.48712,100,-61.14128,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,181,100,8.3,100,5,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,6.5,100,6.5,100,181,100,184,100,8.3,100,7.9,100
2022-08-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:40:00.000Z,110,2022-08-04T00:42:58.453Z,45.487120000000004,100,-61.14128,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,170,100,8.3,100,5,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,6.5,100,6.5,100,170,100,172,100,8.3,100,7.9,100
2022-08-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T00:50:00.000Z,110,2022-08-04T00:52:55.006Z,45.48712,100,-61.14128,100,19.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,173,100,8.3,100,5,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.1,100,173,100,175,100,8.3,100,8.3,100
2022-08-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:00:00.000Z,108,2022-08-04T01:03:00.610Z,45.487120000000004,100,-61.14128,100,19.3,100,18.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,5.7,100,4.4,100,6.9,100,1015.9,100,6.8,100,204,100,7.6,100,5,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.8,100,204,100,207,100,7.6,100,7.6,100
2022-08-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:10:00.000Z,110,2022-08-04T01:16:13.417Z,45.4871,100,-61.14128,100,19.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,227,100,7.2,100,5,100,1.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,227,100,230,100,7.2,100,6.8,100
2022-08-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:20:00.000Z,110,2022-08-04T01:23:14.147Z,45.4871,100,-61.14128,100,18.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.8,100,262,100,9.0,100,5,100,1.7,1,2,1,1016.1,1,1016.1,100,1016.1,100,6.8,100,6.8,100,262,100,266,100,9.0,100,8.6,100
2022-08-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:30:00.000Z,110,2022-08-04T01:33:14.179Z,45.48712,100,-61.14128,100,18.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.7,100,266,100,7.9,100,5,100,1.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,4.7,100,4.3,100,266,100,269,100,7.9,100,7.9,100
2022-08-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:40:00.000Z,110,2022-08-04T01:43:21.926Z,45.487120000000004,100,-61.14128,100,18.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,1.8,100,321,100,3.2,100,5,100,1.5,1,2,1,1016.2,1,1016.2,100,1016.2,100,1.8,100,1.8,100,321,100,329,100,3.2,100,3.2,100
2022-08-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T01:50:00.000Z,110,2022-08-04T01:53:23.485Z,45.48713,100,-61.14128,100,18.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,246,100,4.3,100,5,100,1.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,2.9,100,2.9,100,246,100,249,100,4.3,100,4.3,100
2022-08-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:00:00.000Z,108,2022-08-04T02:03:18.426Z,45.48713,100,-61.14131999999999,100,18.4,100,17.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,5.6,100,4.4,100,7.4,100,1016.2,100,7.9,100,218,100,11.2,100,5,100,1.4,1,1,1,1016.2,1,1016.2,100,1016.3,100,7.9,100,7.9,100,218,100,220,100,11.2,100,10.8,100
2022-08-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:10:00.000Z,110,2022-08-04T02:16:35.382Z,45.48712,100,-61.14133,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,206,100,8.6,100,5,100,1.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.8,100,206,100,209,100,8.6,100,8.3,100
2022-08-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:20:00.000Z,110,2022-08-04T02:23:33.406Z,45.4871,100,-61.1413,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,205,100,9.7,100,5,100,1.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,205,100,207,100,9.7,100,9.7,100
2022-08-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:30:00.000Z,110,2022-08-04T02:33:35.199Z,45.48712,100,-61.14128,100,18.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,181,100,6.8,100,5,100,1.4,1,1,1,1016.5,1,1016.5,100,1016.6,100,5.4,100,5.0,100,181,100,183,100,6.8,100,6.8,100
2022-08-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:40:00.000Z,110,2022-08-04T02:43:36.696Z,45.487120000000004,100,-61.1413,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.2,100,145,100,3.2,100,5,100,1.5,1,1,1,1016.6,1,1016.6,100,1016.6,100,2.2,100,2.2,100,145,100,148,100,3.2,100,3.2,100
2022-08-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T02:50:00.000Z,110,2022-08-04T02:53:36.797Z,45.48713,100,-61.1413,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.8,100,111,100,7.6,100,5,100,1.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,5.8,100,5.8,100,111,100,114,100,7.6,100,7.2,100
2022-08-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:00:00.000Z,108,2022-08-04T03:03:37.258Z,45.48713,100,-61.1413,100,18.1,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.9,100,2.7,100,7.1,100,1016.5,100,5.4,100,117,100,6.1,100,5,100,1.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.4,100,117,100,121,100,6.1,100,6.1,100
2022-08-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:10:00.000Z,110,2022-08-04T03:15:39.173Z,45.48712,100,-61.1413,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.7,100,125,100,5.4,100,5,100,1.1,1,2,1,1016.6,1,1016.6,100,1016.7,100,4.7,100,4.3,100,125,100,129,100,5.4,100,5.4,100
2022-08-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:20:00.000Z,110,2022-08-04T03:23:54.158Z,45.487120000000004,100,-61.1413,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,2.5,100,107,100,4.3,100,5,100,1.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,2.5,100,2.5,100,107,100,112,100,4.3,100,4.3,100
2022-08-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:30:00.000Z,110,2022-08-04T03:32:56.453Z,45.48713,100,-61.1413,100,18.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,3.2,100,258,100,6.5,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,3.2,100,3.2,100,258,100,261,100,6.5,100,6.5,100
2022-08-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:40:00.000Z,110,2022-08-04T03:42:57.105Z,45.48713,100,-61.14128,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.5,100,224,100,9.4,100,5,100,1.3,1,1,1,1017.0,1,1017.0,100,1017.0,100,6.5,100,6.5,100,224,100,227,100,9.4,100,9.4,100
2022-08-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T03:50:00.000Z,110,2022-08-04T03:52:59.887Z,45.48713,100,-61.1413,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,201,100,10.1,100,5,100,1.1,1,3,1,1016.9,1,1016.9,100,1017.0,100,7.6,100,7.6,100,201,100,204,100,10.1,100,9.7,100
2022-08-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:00:00.000Z,108,2022-08-04T04:03:01.145Z,45.48713,100,-61.14128,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.4,100,2.8,100,5.3,100,1016.8,100,8.3,100,193,100,9.7,100,5,100,0.9,1,2,1,1016.8,1,1016.8,100,1016.9,100,8.3,100,8.3,100,193,100,196,100,9.7,100,9.4,100
2022-08-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:10:00.000Z,110,2022-08-04T04:15:58.818Z,45.48713,100,-61.1413,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,183,100,8.6,100,5,100,0.9,1,2,1,1016.9,1,1016.9,100,1016.9,100,7.6,100,7.6,100,183,100,186,100,8.6,100,8.6,100
2022-08-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:20:00.000Z,110,2022-08-04T04:23:15.528Z,45.487120000000004,100,-61.1413,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.0,100,175,100,7.9,100,5,100,0.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,5.0,100,5.0,100,175,100,177,100,7.9,100,7.6,100
2022-08-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:30:00.000Z,110,2022-08-04T04:33:12.155Z,45.48713,100,-61.14128,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,179,100,6.8,100,5,100,0.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,179,100,181,100,6.8,100,6.8,100
2022-08-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:40:00.000Z,110,2022-08-04T04:43:22.450Z,45.48715,100,-61.14131999999999,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,172,100,7.9,100,5,100,0.7,1,0,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.1,100,172,100,174,100,7.9,100,7.9,100
2022-08-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T04:50:00.000Z,110,2022-08-04T04:53:20.329Z,45.48713,100,-61.14128,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,185,100,8.3,100,5,100,0.6,1,0,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.1,100,185,100,187,100,8.3,100,8.3,100
2022-08-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:00:00.000Z,108,2022-08-04T05:03:14.663Z,45.487120000000004,100,-61.14128,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,5.4,100,3.6,100,6.1,100,1016.7,100,6.8,100,165,100,7.9,100,5,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.8,100,6.8,100,6.5,100,165,100,168,100,7.9,100,8.3,100
2022-08-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:10:00.000Z,110,2022-08-04T05:16:18.613Z,45.48715,100,-61.14125,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,157,100,10.1,100,5,100,0.6,1,1,1,1016.8,1,1016.8,100,1016.9,100,6.8,100,6.5,100,157,100,160,100,10.1,100,9.7,100
2022-08-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:20:00.000Z,110,2022-08-04T05:23:22.867Z,45.48713,100,-61.1413,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,166,100,10.8,100,5,100,0.5,1,1,1,1016.9,1,1016.9,100,1016.9,100,9.0,100,8.6,100,166,100,168,100,10.8,100,10.8,100
2022-08-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:30:00.000Z,110,2022-08-04T05:33:30.271Z,45.48713,100,-61.14128,100,17.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,182,100,10.4,100,5,100,0.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,7.9,100,182,100,185,100,10.4,100,10.1,100
2022-08-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:40:00.000Z,110,2022-08-04T05:43:31.773Z,45.48713,100,-61.14128,100,17.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,209,100,14.4,100,5,100,0.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.8,100,209,100,212,100,14.4,100,14.0,100
2022-08-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T05:50:00.000Z,110,2022-08-04T05:53:32.719Z,45.48715,100,-61.14128,100,16.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,197,100,16.6,100,5,100,0.3,1,1,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,14.0,100,197,100,199,100,16.6,100,16.2,100
2022-08-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:00:00.000Z,108,2022-08-04T06:03:38.486Z,45.48715,100,-61.14128,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.2,100,2.8,100,7.4,100,1017.0,100,13.7,100,200,100,16.2,100,5,100,0.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,13.3,100,200,100,203,100,16.2,100,15.8,100
2022-08-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:10:00.000Z,110,2022-08-04T06:16:26.076Z,45.48717,100,-61.1413,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,202,100,15.8,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.3,100,202,100,205,100,15.8,100,15.5,100
2022-08-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:20:00.000Z,110,2022-08-04T06:23:31.515Z,45.48713,100,-61.14128,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,199,100,17.3,100,5,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,199,100,202,100,17.3,100,17.3,100
2022-08-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:30:00.000Z,110,2022-08-04T06:32:27.343Z,45.48715,100,-61.14128,100,16.5,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,192,100,20.2,100,5,100,0.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,16.2,100,192,100,194,100,20.2,100,19.4,100
2022-08-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:40:00.000Z,110,2022-08-04T06:42:40.477Z,45.48713,100,-61.14127,100,16.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,190,100,19.4,100,5,100,0.0,1,5,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,190,100,192,100,19.4,100,19.1,100
2022-08-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T06:50:00.000Z,110,2022-08-04T06:54:58.335Z,45.48715,100,-61.14128,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,194,100,18.7,100,5,100,0.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.8,100,194,100,197,100,18.7,100,18.7,100
2022-08-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:00:00.000Z,108,2022-08-04T07:02:52.394Z,45.48715,100,-61.14127,100,16.7,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1017.2,100,15.8,100,203,100,18.7,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.5,100,203,100,205,100,18.7,100,18.0,100
2022-08-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:10:00.000Z,110,2022-08-04T07:16:47.034Z,45.48715,100,-61.14128,100,16.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,201,100,18.7,100,5,100,0.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,201,100,204,100,18.7,100,18.4,100
2022-08-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:20:00.000Z,110,2022-08-04T07:22:45.319Z,45.48715,100,-61.14127,100,16.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,211,100,20.5,100,5,100,0.5,1,3,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.9,100,211,100,214,100,20.5,100,20.9,100
2022-08-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:30:00.000Z,110,2022-08-04T07:32:46.847Z,45.48713,100,-61.14127,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,222,100,20.5,100,5,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,17.6,100,222,100,224,100,20.5,100,20.2,100
2022-08-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:40:00.000Z,110,2022-08-04T07:42:47.525Z,45.48718,100,-61.14128,100,16.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,214,100,24.1,100,5,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.5,100,19.4,100,19.1,100,214,100,216,100,24.1,100,23.8,100
2022-08-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T07:50:00.000Z,110,2022-08-04T07:53:01.229Z,45.48715,100,-61.14128,100,16.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,212,100,24.5,100,5,100,0.7,1,3,1,1017.4,1,1017.4,100,1017.5,100,20.9,100,20.5,100,212,100,214,100,24.5,100,23.8,100
