sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:00:00.000Z,108,2023-10-22T00:02:52.966Z,45.48708,100,-61.141130000000004,100,16.0,100,13.9,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,6.1,100,1.0,100,1.2,100,6.4,100,4.3,100,10.5,100,988.2,100,31.0,100,220,100,39.6,100,5,100,-2.4,1,8,1,988.2,1,988.2,100,988.1,100,31.0,100,29.9,100,220,100,215,100,39.6,100,37.8,100
2023-10-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:10:00.000Z,110,2023-10-22T00:14:05.436Z,45.48708,100,-61.14113,100,16.4,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,23.8,100,218,100,29.9,100,5,100,-2.6,1,8,1,987.9,1,987.9,100,987.8,100,23.8,100,23.0,100,218,100,213,100,29.9,100,28.1,100
2023-10-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:20:00.000Z,110,2023-10-22T00:23:10.905Z,45.48708,100,-61.141119999999994,100,15.9,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,25.9,100,205,100,29.9,100,5,100,-3.3,1,8,1,987.3,1,987.3,100,987.3,100,25.9,100,24.8,100,205,100,200,100,29.9,100,29.5,100
2023-10-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:30:00.000Z,110,2023-10-22T00:33:04.754Z,45.48708,100,-61.14115,100,15.8,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,28.1,100,199,100,32.8,100,5,100,-3.4,1,8,1,987.1,1,987.1,100,987.0,100,28.1,100,27.0,100,199,100,194,100,32.8,100,32.0,100
2023-10-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:40:00.000Z,110,2023-10-22T00:43:13.486Z,45.4871,100,-61.141169999999995,100,15.7,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,28.1,100,192,100,32.4,100,5,100,-3.5,1,8,1,987.0,1,987.0,100,986.9,100,28.1,100,26.6,100,192,100,187,100,32.4,100,31.7,100
2023-10-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T00:50:00.000Z,110,2023-10-22T00:53:12.528Z,45.48708,100,-61.14115,100,15.8,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,27.0,100,197,100,31.3,100,5,100,-3.5,1,8,1,987.0,1,987.0,100,986.9,100,27.0,100,25.9,100,197,100,192,100,31.3,100,30.6,100
2023-10-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:00:00.000Z,108,2023-10-22T01:03:06.791Z,45.48707,100,-61.14115,100,15.8,100,13.9,100,12.3,100,0.0,100,3.5,100,0.5,100,1.5,100,6.4,100,0.8,100,1.1,100,7.4,100,4.4,100,9.5,100,986.7,100,25.2,100,194,100,31.7,100,5,100,-3.8,1,8,1,986.7,1,986.7,100,986.7,100,25.2,100,24.5,100,194,100,189,100,31.7,100,31.0,100
2023-10-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:10:00.000Z,110,2023-10-22T01:16:24.785Z,45.48708,100,-61.14117,100,15.6,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,23.8,100,190,100,31.3,100,5,100,-4.2,1,8,1,986.3,1,986.3,100,986.3,100,23.8,100,23.0,100,190,100,185,100,31.3,100,30.2,100
2023-10-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:20:00.000Z,110,2023-10-22T01:23:21.362Z,45.48708,100,-61.14115,100,15.7,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,27.0,100,188,100,32.4,100,5,100,-4.6,1,7,1,985.8,1,985.8,100,985.8,100,27.0,100,26.3,100,188,100,183,100,32.4,100,32.4,100
2023-10-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:30:00.000Z,110,2023-10-22T01:33:24.566Z,45.48708,100,-61.14117,100,15.7,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,30.6,100,188,100,37.4,100,5,100,-4.7,1,7,1,985.6,1,985.6,100,985.5,100,30.6,100,29.5,100,188,100,183,100,37.4,100,35.6,100
2023-10-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:40:00.000Z,110,2023-10-22T01:43:25.231Z,45.48708,100,-61.14118000000001,100,15.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,31.3,100,183,100,38.9,100,5,100,-4.7,1,8,1,985.3,1,985.3,100,985.3,100,31.3,100,30.2,100,183,100,178,100,38.9,100,37.4,100
2023-10-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T01:50:00.000Z,110,2023-10-22T01:53:24.108Z,45.4871,100,-61.1412,100,15.7,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,30.2,100,198,100,41.4,100,5,100,-4.5,1,8,1,985.2,1,985.2,100,985.1,100,30.2,100,29.2,100,198,100,193,100,41.4,100,41.0,100
2023-10-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:00:00.000Z,108,2023-10-22T02:03:27.187Z,45.48708,100,-61.1412,100,15.8,100,13.9,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,6.3,100,1.0,100,1.3,100,7.4,100,4.3,100,10.5,100,984.8,100,30.6,100,190,100,37.1,100,5,100,-4.7,1,8,1,984.8,1,984.8,100,984.7,100,30.6,100,29.5,100,190,100,185,100,37.1,100,36.7,100
2023-10-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:10:00.000Z,110,2023-10-22T02:16:32.923Z,45.4871,100,-61.14117,100,15.9,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,34.9,100,189,100,42.8,100,5,100,-4.8,1,8,1,984.3,1,984.3,100,984.3,100,34.9,100,33.5,100,189,100,184,100,42.8,100,43.2,100
2023-10-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:20:00.000Z,110,2023-10-22T02:23:37.938Z,45.487120000000004,100,-61.1412,100,16.0,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,35.6,100,193,100,43.9,100,5,100,-4.9,1,8,1,983.9,1,983.9,100,983.9,100,35.6,100,34.2,100,193,100,188,100,43.9,100,41.0,100
2023-10-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:30:00.000Z,110,2023-10-22T02:33:39.248Z,45.48712,100,-61.1412,100,16.0,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,38.5,100,200,100,48.2,100,5,100,-5.1,1,8,1,983.6,1,983.6,100,983.5,100,38.5,100,37.1,100,200,100,195,100,48.2,100,46.4,100
2023-10-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:40:00.000Z,110,2023-10-22T02:42:39.201Z,45.4872,100,-61.14115,100,16.2,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,54.4,100,219,100,77.8,100,5,100,-5.4,1,8,1,983.1,1,983.1,100,983.0,100,54.4,100,52.6,100,219,100,214,100,77.8,100,73.1,100
2023-10-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T02:50:00.000Z,110,2023-10-22T02:53:45.007Z,45.48717,100,-61.14117,100,15.7,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,49.0,100,252,100,67.0,100,5,100,-4.5,1,8,1,983.7,1,983.7,100,983.7,100,49.0,100,47.2,100,252,100,247,100,67.0,100,66.6,100
2023-10-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:00:00.000Z,108,2023-10-22T03:02:42.793Z,45.487120000000004,100,-61.14108,100,15.0,100,13.9,100,12.2,100,0.0,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.6,100,5.4,100,4.3,100,11.1,100,983.9,100,34.2,100,256,100,40.0,100,5,100,-4.2,1,6,1,983.9,1,983.9,100,983.9,100,34.2,100,33.1,100,256,100,251,100,40.0,100,40.0,100
2023-10-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:10:00.000Z,110,2023-10-22T03:16:44.799Z,45.48713,100,-61.1411,100,14.9,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,28.1,100,256,100,36.7,100,5,100,-4.0,1,6,1,983.9,1,983.9,100,983.9,100,28.1,100,27.4,100,256,100,251,100,36.7,100,35.6,100
2023-10-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:20:00.000Z,110,2023-10-22T03:22:52.869Z,45.48715,100,-61.141119999999994,100,14.8,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,22.7,100,248,100,27.4,100,5,100,-3.7,1,6,1,983.6,1,983.6,100,983.6,100,22.7,100,22.0,100,248,100,243,100,27.4,100,26.3,100
2023-10-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:30:00.000Z,110,2023-10-22T03:32:44.830Z,45.48712,100,-61.14108,100,14.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,22.7,100,233,100,27.4,100,5,100,-3.5,1,6,1,983.6,1,983.6,100,983.6,100,22.7,100,21.6,100,233,100,228,100,27.4,100,26.6,100
2023-10-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:40:00.000Z,110,2023-10-22T03:42:50.021Z,45.4871,100,-61.14106999999999,100,14.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,19.4,100,232,100,23.8,100,5,100,-3.8,1,5,1,983.2,1,983.2,100,983.2,100,19.4,100,18.4,100,232,100,227,100,23.8,100,22.7,100
2023-10-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T03:50:00.000Z,110,2023-10-22T03:54:02.192Z,45.48712,100,-61.1411,100,14.4,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,20.5,100,198,100,25.2,100,5,100,-3.7,1,6,1,983.3,1,983.3,100,983.2,100,20.5,100,18.7,100,198,100,193,100,25.2,100,23.8,100
2023-10-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:00:00.000Z,108,2023-10-22T04:03:07.785Z,45.487120000000004,100,-61.1411,100,14.3,100,13.9,100,12.2,100,0.0,100,3.5,100,0.7,100,2.0,100,6.1,100,1.0,100,1.3,100,7.0,100,4.5,100,11.1,100,983.1,100,24.1,100,206,100,28.4,100,5,100,-3.6,1,6,1,983.1,1,983.1,100,983.1,100,24.1,100,22.3,100,206,100,201,100,28.4,100,27.4,100
2023-10-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:10:00.000Z,110,2023-10-22T04:16:05.625Z,45.48713,100,-61.1411,100,14.2,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,23.4,100,206,100,26.6,100,5,100,-3.4,1,6,1,983.0,1,983.0,100,982.9,100,23.4,100,21.6,100,206,100,201,100,26.6,100,25.9,100
2023-10-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:20:00.000Z,110,2023-10-22T04:23:08.330Z,45.4871,100,-61.14108,100,14.1,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,21.6,100,202,100,25.9,100,5,100,-3.1,1,6,1,982.8,1,982.8,100,982.7,100,21.6,100,20.5,100,202,100,197,100,25.9,100,24.8,100
2023-10-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:30:00.000Z,110,2023-10-22T04:33:02.910Z,45.48712,100,-61.1411,100,14.0,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,16.9,100,194,100,21.6,100,5,100,-3.3,1,6,1,982.3,1,982.3,100,982.3,100,16.9,100,15.5,100,194,100,189,100,21.6,100,20.5,100
2023-10-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:40:00.000Z,110,2023-10-22T04:43:09.848Z,45.4871,100,-61.14108,100,14.0,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,15.8,100,185,100,18.7,100,5,100,-3.3,1,6,1,982.0,1,982.0,100,982.0,100,15.8,100,14.4,100,185,100,180,100,18.7,100,18.0,100
2023-10-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T04:50:00.000Z,110,2023-10-22T04:53:05.869Z,45.4871,100,-61.14108,100,14.0,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,18.7,100,175,100,22.7,100,5,100,-3.6,1,8,1,981.6,1,981.6,100,981.6,100,18.7,100,17.3,100,175,100,169,100,22.7,100,21.6,100
2023-10-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:00:00.000Z,108,2023-10-22T05:03:09.184Z,45.487120000000004,100,-61.141130000000004,100,14.1,100,13.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,7.9,100,0.9,100,1.2,100,8.4,100,5.2,100,11.1,100,981.4,100,23.4,100,172,100,28.4,100,5,100,-3.3,1,8,1,981.4,1,981.4,100,981.4,100,23.4,100,22.3,100,172,100,167,100,28.4,100,27.0,100
2023-10-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:10:00.000Z,110,2023-10-22T05:16:18.940Z,45.48713,100,-61.1411,100,14.1,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,23.4,100,170,100,29.5,100,5,100,-3.0,1,8,1,981.3,1,981.3,100,981.2,100,23.4,100,22.3,100,170,100,165,100,29.5,100,29.2,100
2023-10-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:20:00.000Z,110,2023-10-22T05:23:18.238Z,45.48717,100,-61.141169999999995,100,14.4,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,26.3,100,176,100,31.3,100,5,100,-2.9,1,8,1,981.0,1,981.0,100,981.0,100,26.3,100,25.2,100,176,100,171,100,31.3,100,30.2,100
2023-10-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:30:00.000Z,110,2023-10-22T05:33:18.007Z,45.48713,100,-61.14115,100,14.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,26.6,100,181,100,32.4,100,5,100,-2.7,1,8,1,980.9,1,980.9,100,980.8,100,26.6,100,25.9,100,181,100,176,100,32.4,100,31.7,100
2023-10-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:40:00.000Z,110,2023-10-22T05:43:17.972Z,45.487120000000004,100,-61.141130000000004,100,14.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,28.8,100,186,100,35.3,100,5,100,-2.4,1,8,1,980.7,1,980.7,100,980.6,100,28.8,100,27.7,100,186,100,182,100,35.3,100,33.8,100
2023-10-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T05:50:00.000Z,110,2023-10-22T05:53:20.948Z,45.48713,100,-61.1411,100,15.1,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,32.8,100,199,100,41.4,100,5,100,-3.4,1,8,1,980.4,1,980.4,100,980.3,100,32.8,100,31.7,100,199,100,194,100,41.4,100,40.3,100
2023-10-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:00:00.000Z,108,2023-10-22T06:03:36.186Z,45.48713,100,-61.1411,100,15.4,100,13.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,7.8,100,1.0,100,1.3,100,9.1,100,5.0,100,11.1,100,980.1,100,36.7,100,210,100,49.0,100,5,100,-3.9,1,8,1,980.1,1,980.1,100,980.0,100,36.7,100,35.6,100,210,100,205,100,49.0,100,49.0,100
2023-10-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:10:00.000Z,110,2023-10-22T06:16:34.341Z,45.48712,100,-61.1411,100,15.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,40.7,100,214,100,51.5,100,5,100,-4.3,1,8,1,979.7,1,979.7,100,979.6,100,40.7,100,39.2,100,214,100,209,100,51.5,100,50.8,100
2023-10-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:20:00.000Z,110,2023-10-22T06:22:34.390Z,45.48715,100,-61.1411,100,15.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,41.0,100,219,100,49.3,100,5,100,-4.2,1,8,1,979.4,1,979.4,100,979.4,100,41.0,100,39.6,100,219,100,214,100,49.3,100,49.7,100
2023-10-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:30:00.000Z,110,2023-10-22T06:32:38.053Z,45.48713,100,-61.14108,100,15.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,41.4,100,223,100,52.9,100,5,100,-4.4,1,8,1,979.3,1,979.3,100,979.2,100,41.4,100,40.0,100,223,100,218,100,52.9,100,50.8,100
2023-10-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:40:00.000Z,110,2023-10-22T06:42:37.432Z,45.48713,100,-61.14103000000001,100,15.6,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,41.4,100,226,100,50.0,100,5,100,-4.2,1,8,1,979.1,1,979.1,100,979.0,100,41.4,100,40.0,100,226,100,222,100,50.0,100,50.0,100
2023-10-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T06:50:00.000Z,110,2023-10-22T06:52:38.133Z,45.48717,100,-61.14108,100,15.5,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,36.0,100,232,100,44.3,100,5,100,-4.1,1,6,1,979.1,1,979.1,100,979.1,100,36.0,100,34.6,100,232,100,227,100,44.3,100,41.8,100
2023-10-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:00:00.000Z,108,2023-10-22T07:02:51.062Z,45.48713,100,-61.1411,100,15.4,100,13.9,100,12.2,100,0.0,100,3.5,100,0.8,100,2.0,100,5.9,100,1.1,100,1.4,100,6.6,100,4.2,100,11.1,100,979.1,100,30.6,100,227,100,37.1,100,5,100,-4.0,1,6,1,979.1,1,979.1,100,979.0,100,30.6,100,29.5,100,227,100,222,100,37.1,100,35.6,100
2023-10-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:10:00.000Z,110,2023-10-22T07:15:52.526Z,45.48715,100,-61.1411,100,15.4,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,35.6,100,221,100,48.2,100,5,100,-4.1,1,6,1,978.9,1,978.9,100,978.8,100,35.6,100,34.2,100,221,100,216,100,48.2,100,46.4,100
2023-10-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:20:00.000Z,110,2023-10-22T07:22:58.572Z,45.487120000000004,100,-61.14106999999999,100,14.8,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,36.4,100,221,100,48.2,100,5,100,-3.9,1,6,1,978.8,1,978.8,100,978.8,100,36.4,100,34.9,100,221,100,216,100,48.2,100,47.2,100
2023-10-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:30:00.000Z,110,2023-10-22T07:32:51.302Z,45.48713,100,-61.14108,100,14.8,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,37.1,100,230,100,49.3,100,5,100,-3.6,1,6,1,978.7,1,978.7,100,978.7,100,37.1,100,35.6,100,230,100,226,100,49.3,100,48.2,100
2023-10-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:40:00.000Z,110,2023-10-22T07:43:03.463Z,45.48717,100,-61.14106999999999,100,14.7,100,13.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,38.9,100,234,100,47.5,100,5,100,-3.5,1,6,1,978.5,1,978.5,100,978.5,100,38.9,100,37.4,100,234,100,229,100,47.5,100,47.2,100
2023-10-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T07:50:00.000Z,110,2023-10-22T07:53:06.769Z,45.48715,100,-61.14108,100,14.8,100,13.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,38.9,100,231,100,48.2,100,5,100,-3.3,1,6,1,978.3,1,978.3,100,978.3,100,38.9,100,37.1,100,231,100,226,100,48.2,100,46.8,100
