sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:00:00.000Z,108,2021-05-26T00:05:30.148Z,45.4873,100,-61.14122,100,9.2,100,5.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.6,100,1014.4,100,30.2,100,217,100,33.8,100,5.0,100,-0.8,1,6,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,28.8,100,217,100,222,100,33.8,100,32.8,100
2021-05-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:10:00.000Z,110,2021-05-26T00:14:25.740Z,,-1,,-1,9.9,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,217,100,36.0,100,5.0,100,-0.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,29.5,100,217,100,222,100,36.0,100,34.9,100
2021-05-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:20:00.000Z,110,2021-05-26T00:23:16.256Z,45.48732,100,-61.14118000000001,100,9.2,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,214,100,41.4,100,5.0,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,33.8,100,214,100,219,100,41.4,100,40.3,100
2021-05-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:30:00.000Z,110,2021-05-26T00:33:21.227Z,45.487320000000004,100,-61.14118000000001,100,9.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,213,100,42.8,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,37.1,100,213,100,218,100,42.8,100,42.1,100
2021-05-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:40:00.000Z,110,2021-05-26T00:43:19.298Z,45.4873,100,-61.14117,100,9.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,217,100,43.2,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,36.7,100,217,100,222,100,43.2,100,42.8,100
2021-05-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T00:50:00.000Z,110,2021-05-26T00:53:27.408Z,45.48728,100,-61.14118000000001,100,9.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.6,100,219,100,42.1,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,34.2,100,219,100,224,100,42.1,100,40.0,100
2021-05-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:00:00.000Z,108,2021-05-26T01:04:36.588Z,45.4873,100,-61.14117,100,9.1,100,5.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.3,100,1014.3,100,34.6,100,221,100,41.4,100,5.0,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.1,100,221,100,227,100,41.4,100,40.0,100
2021-05-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:10:00.000Z,110,2021-05-26T01:16:27.454Z,45.4873,100,-61.141169999999995,100,8.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.9,100,225,100,45.0,100,5.0,100,-0.4,1,7,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,37.4,100,225,100,230,100,45.0,100,43.9,100
2021-05-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:20:00.000Z,110,2021-05-26T01:23:48.831Z,45.4873,100,-61.14113,100,8.5,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.0,100,225,100,46.1,100,5.0,100,-0.1,1,5,1,1014.2,1,1014.2,100,1014.2,100,41.0,100,39.6,100,225,100,230,100,46.1,100,45.4,100
2021-05-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:30:00.000Z,110,2021-05-26T01:33:36.406Z,45.4873,100,-61.141169999999995,100,8.1,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.1,100,224,100,42.1,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,37.1,100,35.6,100,224,100,229,100,42.1,100,41.4,100
2021-05-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:40:00.000Z,110,2021-05-26T01:43:44.983Z,45.48728,100,-61.14117,100,8.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.3,100,224,100,40.0,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,33.8,100,224,100,229,100,40.0,100,39.6,100
2021-05-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T01:50:00.000Z,110,2021-05-26T01:53:47.212Z,45.48725,100,-61.141169999999995,100,8.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,224,100,39.2,100,5.0,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,33.5,100,224,100,229,100,39.2,100,38.5,100
2021-05-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:00:00.000Z,108,2021-05-26T02:04:50.010Z,45.48728,100,-61.14115,100,7.9,100,5.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,3.4,100,1014.6,100,33.1,100,225,100,38.9,100,5.0,100,0.3,1,3,1,1014.6,1,1014.6,100,1014.7,100,33.1,100,31.7,100,225,100,230,100,38.9,100,37.4,100
2021-05-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:10:00.000Z,110,2021-05-26T02:15:55.837Z,45.487320000000004,100,-61.141169999999995,100,7.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,223,100,36.0,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,30.2,100,223,100,228,100,36.0,100,35.6,100
2021-05-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:20:00.000Z,110,2021-05-26T02:23:51.497Z,45.4873,100,-61.14115,100,7.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,221,100,36.7,100,5.0,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.2,100,221,100,226,100,36.7,100,35.3,100
2021-05-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:30:00.000Z,110,2021-05-26T02:32:49.800Z,45.48728,100,-61.141130000000004,100,8.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,223,100,34.6,100,5.0,100,-0.1,1,6,1,1014.4,1,1014.4,100,1014.5,100,29.2,100,27.4,100,223,100,228,100,34.6,100,32.8,100
2021-05-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:40:00.000Z,110,2021-05-26T02:42:52.975Z,45.48727,100,-61.14122,100,8.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,222,100,38.5,100,5.0,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,30.6,100,222,100,227,100,38.5,100,37.1,100
2021-05-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T02:50:00.000Z,110,2021-05-26T02:52:55.641Z,45.48728,100,-61.14118000000001,100,8.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,222,100,36.0,100,5.0,100,-0.2,1,6,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,28.4,100,222,100,227,100,36.0,100,35.6,100
2021-05-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:00:00.000Z,108,2021-05-26T03:04:09.465Z,45.48732,100,-61.14118000000001,100,8.3,100,5.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.4,100,1014.4,100,28.8,100,224,100,33.5,100,5.0,100,0.0,1,0,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.4,100,224,100,229,100,33.5,100,31.3,100
2021-05-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:10:00.000Z,110,2021-05-26T03:16:10.025Z,45.48728,100,-61.14115,100,8.1,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,225,100,32.8,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.4,100,225,100,231,100,32.8,100,32.4,100
2021-05-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:20:00.000Z,110,2021-05-26T03:23:16.056Z,45.48727,100,-61.14117,100,7.9,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,227,100,30.6,100,5.0,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.4,100,227,100,232,100,30.6,100,29.9,100
2021-05-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:30:00.000Z,110,2021-05-26T03:33:07.842Z,45.48728,100,-61.141169999999995,100,7.9,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,225,100,31.0,100,5.0,100,0.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,24.8,100,225,100,231,100,31.0,100,30.2,100
2021-05-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:40:00.000Z,110,2021-05-26T03:43:17.765Z,45.48728,100,-61.14117,100,7.9,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,226,100,29.5,100,5.0,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.6,100,25.2,100,24.1,100,226,100,231,100,29.5,100,28.4,100
2021-05-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T03:50:00.000Z,110,2021-05-26T03:53:16.853Z,45.48728,100,-61.141169999999995,100,7.9,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,225,100,27.4,100,5.0,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,21.6,100,225,100,231,100,27.4,100,26.6,100
2021-05-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:00:00.000Z,108,2021-05-26T04:03:14.409Z,45.48727,100,-61.14117,100,7.9,100,5.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1014.7,100,21.2,100,223,100,26.3,100,5.0,100,0.5,1,2,1,1014.7,1,1014.7,100,1014.8,100,21.2,100,19.8,100,223,100,228,100,26.3,100,25.9,100
2021-05-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:10:00.000Z,110,2021-05-26T04:16:16.764Z,45.48727,100,-61.14118000000001,100,7.7,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,227,100,25.6,100,5.0,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,227,100,233,100,25.6,100,24.8,100
2021-05-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:20:00.000Z,110,2021-05-26T04:23:16.393Z,45.48727,100,-61.14117,100,7.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,234,100,25.9,100,5.0,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.8,100,234,100,239,100,25.9,100,25.9,100
2021-05-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:30:00.000Z,110,2021-05-26T04:34:26.288Z,45.4873,100,-61.1412,100,7.4,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,237,100,23.0,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,19.4,100,18.7,100,237,100,242,100,23.0,100,22.7,100
2021-05-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:40:00.000Z,110,2021-05-26T04:43:28.638Z,45.48727,100,-61.14117,100,7.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,238,100,22.3,100,5.0,100,0.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,238,100,243,100,22.3,100,21.6,100
2021-05-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T04:50:00.000Z,110,2021-05-26T04:53:29.522Z,45.48727,100,-61.14118000000001,100,7.2,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,239,100,18.4,100,5.0,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.0,100,239,100,244,100,18.4,100,17.3,100
2021-05-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:00:00.000Z,108,2021-05-26T05:03:54.633Z,45.48727,100,-61.14118000000001,100,7.1,100,5.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1014.4,100,11.9,100,240,100,14.8,100,5.0,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,240,100,246,100,14.8,100,14.0,100
2021-05-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:10:00.000Z,110,2021-05-26T05:16:39.478Z,45.48727,100,-61.14118000000001,100,7.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,234,100,17.6,100,5.0,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,234,100,240,100,17.6,100,16.9,100
2021-05-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:20:00.000Z,110,2021-05-26T05:23:33.251Z,45.48728,100,-61.1412,100,7.3,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,229,100,19.8,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.6,100,229,100,234,100,19.8,100,19.1,100
2021-05-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:30:00.000Z,110,2021-05-26T05:33:35.835Z,45.48728,100,-61.1412,100,7.5,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,239,100,20.5,100,5.0,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,16.9,100,239,100,244,100,20.5,100,19.4,100
2021-05-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:40:00.000Z,110,2021-05-26T05:44:36.747Z,45.48727,100,-61.14117,100,7.5,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,241,100,23.8,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.7,100,241,100,246,100,23.8,100,23.0,100
2021-05-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T05:50:00.000Z,110,2021-05-26T05:52:40.759Z,45.48727,100,-61.14118000000001,100,7.4,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,239,100,22.7,100,5.0,100,-0.4,1,8,1,1013.9,1,1013.9,100,1014.0,100,19.1,100,18.4,100,239,100,244,100,22.7,100,22.0,100
2021-05-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:00:00.000Z,108,2021-05-26T06:04:07.547Z,45.48727,100,-61.1412,100,7.5,100,5.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.8,100,1013.9,100,17.6,100,244,100,20.2,100,5.0,100,-0.4,1,8,1,1013.9,1,1013.9,100,1014.0,100,17.6,100,16.9,100,244,100,250,100,20.2,100,19.4,100
2021-05-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:10:00.000Z,110,2021-05-26T06:16:50.660Z,45.48728,100,-61.14118000000001,100,7.5,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,236,100,18.7,100,5.0,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.3,100,236,100,242,100,18.7,100,18.0,100
2021-05-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:20:00.000Z,110,2021-05-26T06:22:54.477Z,45.48727,100,-61.1412,100,7.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,238,100,18.0,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,238,100,243,100,18.0,100,17.6,100
2021-05-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:30:00.000Z,110,2021-05-26T06:33:58.605Z,45.48728,100,-61.1412,100,7.5,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,242,100,18.4,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.8,100,242,100,246,100,18.4,100,17.6,100
2021-05-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:40:00.000Z,110,2021-05-26T06:44:01.936Z,45.48727,100,-61.14118000000001,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,249,100,19.8,100,5.0,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.3,100,249,100,253,100,19.8,100,19.4,100
2021-05-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T06:50:00.000Z,110,2021-05-26T06:52:57.490Z,45.48727,100,-61.14123000000001,100,7.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,240,100,21.6,100,5.0,100,-1.0,1,7,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.4,100,240,100,245,100,21.6,100,21.2,100
2021-05-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:00:00.000Z,108,2021-05-26T07:03:35.437Z,45.48727,100,-61.14122,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.2,100,1013.7,100,15.5,100,242,100,17.3,100,5.0,100,-1.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.1,100,242,100,247,100,17.3,100,16.9,100
2021-05-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:10:00.000Z,110,2021-05-26T07:16:56.191Z,45.48728,100,-61.14122,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,246,100,20.9,100,5.0,100,-0.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,246,100,251,100,20.9,100,20.5,100
2021-05-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:20:00.000Z,110,2021-05-26T07:23:59.526Z,45.4873,100,-61.1412,100,7.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,236,100,25.2,100,5.0,100,-1.0,1,6,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.5,100,236,100,240,100,25.2,100,24.5,100
2021-05-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:30:00.000Z,110,2021-05-26T07:33:08.799Z,45.48727,100,-61.14125,100,7.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,232,100,23.4,100,5.0,100,-1.0,1,6,1,1013.6,1,1013.6,100,1013.7,100,15.1,100,14.4,100,232,100,237,100,23.4,100,22.7,100
2021-05-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T07:40:00.000Z,110,2021-05-26T07:43:10.907Z,45.4873,100,-61.14122,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.8,100,252,100,10.4,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,5.8,100,5.8,100,252,100,257,100,10.4,100,10.4,100
