sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:00:00.000Z,108,2021-03-15T00:04:08.507Z,45.48703,100,-61.14147,100,-5.5,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,3.0,100,1004.2,100,27.0,100,345,100,35.6,100,5.0,100.0,1,1,1.5,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,25.9,100,345,100,350,100,35.6,100,34.9,100,,
2021-03-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:10:00.000Z,110,2021-03-15T00:13:43.321Z,,-1,,-1,-4.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.8,100,351,100,31.7,100,5.0,100.0,1,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,24.8,100,23.8,100,351,100,356,100,31.7,100,31.3,100,,
2021-03-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:20:00.000Z,110,2021-03-15T00:23:56.559Z,45.48702,100,-61.14137,100,-5.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,350,100,33.5,100,5.0,100.0,1,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,24.5,100,350,100,355,100,33.5,100,32.8,100,,
2021-03-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:30:00.000Z,110,2021-03-15T00:33:52.988Z,45.48702,100,-61.141369999999995,100,-5.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.8,100,356,100,33.5,100,5.0,100.0,1,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,24.8,100,24.1,100,356,100,1,100,33.5,100,32.0,100,,
2021-03-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:40:00.000Z,110,2021-03-15T00:43:58.142Z,45.486999999999995,100,-61.14137,100,-5.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,355,100,31.7,100,5.0,100.0,1,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,24.1,100,355,100,0,100,31.7,100,30.6,100,,
2021-03-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T00:50:00.000Z,110,2021-03-15T00:54:00.178Z,45.48703,100,-61.141369999999995,100,-6.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,358,100,28.8,100,5.0,100.0,0,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,22.7,100,358,100,3,100,28.8,100,28.4,100,,
2021-03-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:00:00.000Z,108,2021-03-15T01:04:45.908Z,45.48702,100,-61.14137,100,-6.0,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1004.2,100,21.2,100,355,100,27.4,100,5.0,100.0,1,1,1.0,1,1004.2,1,1004.2,100,1004.3,100,21.2,100,20.2,100,355,100,0,100,27.4,100,26.6,100,,
2021-03-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:10:00.000Z,110,2021-03-15T01:16:58.165Z,45.48703,100,-61.141369999999995,100,-6.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,357,100,28.8,100,5.0,100.0,1,1,0.8,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,21.2,100,357,100,2,100,28.8,100,28.8,100,,
2021-03-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:20:00.000Z,110,2021-03-15T01:24:01.355Z,45.48703,100,-61.14138000000001,100,-6.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.2,100,348,100,27.0,100,5.0,100.0,0,1,0.6,1,1004.1,1,1004.1,100,1004.2,100,20.2,100,19.1,100,348,100,353,100,27.0,100,25.9,100,,
2021-03-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:30:00.000Z,110,2021-03-15T01:34:07.568Z,45.48702,100,-61.14135,100,-6.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.9,100,344,100,27.4,100,5.0,100.0,0,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,20.9,100,19.4,100,344,100,349,100,27.4,100,24.8,100,,
