sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:00:00.000Z,108,2022-03-02T00:03:15.567Z,45.48705,100,-61.14108,100,-6.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.7,100,2.6,100,2.3,100,1024.1,100,7.2,100,77.0,100,10.1,100,5,100,-0.7,1,7,1,1024.1,1,1024.1,100,1024.1,100,7.2,100,6.8,100,77.0,100,82.0,100,10.1,100,9.7,100
2022-03-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:10:00.000Z,110,2022-03-02T00:15:29.338Z,,-1,,-1,-5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.1,100,65.0,100,9.0,100,5,100,-0.5,1,5,1,1024.3,1,1024.3,100,1024.3,100,6.1,100,6.1,100,65.0,100,72.0,100,9.0,100,9.0,100
2022-03-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:20:00.000Z,110,2022-03-02T00:23:43.140Z,45.48705,100,-61.14106999999999,100,-5.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.8,100,70.0,100,11.2,100,5,100,-0.5,1,5,1,1024.3,1,1024.3,100,1024.3,100,6.8,100,6.8,100,70.0,100,76.0,100,11.2,100,11.2,100
2022-03-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:30:00.000Z,110,2022-03-02T00:33:44.012Z,45.48705,100,-61.14108,100,-5.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.6,100,67.0,100,10.1,100,5,100,-0.4,1,5,1,1024.3,1,1024.3,100,1024.3,100,7.6,100,7.2,100,67.0,100,72.0,100,10.1,100,9.7,100
2022-03-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:40:00.000Z,110,2022-03-02T00:43:46.975Z,45.48705,100,-61.14108,100,-5.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.6,100,58.0,100,12.2,100,5,100,-0.4,1,5,1,1024.2,1,1024.2,100,1024.2,100,7.6,100,7.6,100,58.0,100,64.0,100,12.2,100,11.9,100
2022-03-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T00:50:00.000Z,110,2022-03-02T00:53:47.240Z,45.48708,100,-61.14103000000001,100,-5.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.4,100,345.0,100,15.1,100,5,100,-0.4,1,5,1,1024.2,1,1024.2,100,1024.2,100,5.4,100,5.4,100,345.0,100,350.0,100,15.1,100,15.1,100
2022-03-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:00:00.000Z,108,2022-03-02T01:03:45.061Z,45.48708,100,-61.14103000000001,100,-4.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.5,100,2.9,100,5.0,100,1024.2,100,17.6,100,222.0,100,22.0,100,5,100,-0.4,1,5,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.3,100,222.0,100,226.0,100,22.0,100,21.2,100
2022-03-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:10:00.000Z,110,2022-03-02T01:15:51.251Z,45.4871,100,-61.14103000000001,100,-4.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,219.0,100,20.5,100,5,100,-0.4,1,6,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.4,100,219.0,100,224.0,100,20.5,100,20.2,100
2022-03-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:20:00.000Z,110,2022-03-02T01:22:52.446Z,45.487120000000004,100,-61.14103000000001,100,-4.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,224.0,100,22.3,100,5,100,-0.3,1,6,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.2,100,224.0,100,230.0,100,22.3,100,21.2,100
2022-03-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:30:00.000Z,110,2022-03-02T01:33:01.015Z,45.48712,100,-61.14105,100,-4.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,222.0,100,21.2,100,5,100,-0.5,1,6,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.2,100,222.0,100,228.0,100,21.2,100,20.5,100
2022-03-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:40:00.000Z,110,2022-03-02T01:43:04.244Z,45.48713,100,-61.14105,100,-4.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,210.0,100,27.0,100,5,100,-0.5,1,6,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.4,100,210.0,100,215.0,100,27.0,100,25.9,100
2022-03-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T01:50:00.000Z,110,2022-03-02T01:53:05.453Z,45.48713,100,-61.14105,100,-4.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,215.0,100,24.5,100,5,100,-0.6,1,6,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,18.0,100,215.0,100,220.0,100,24.5,100,24.1,100
2022-03-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:00:00.000Z,108,2022-03-02T02:03:03.295Z,45.487120000000004,100,-61.14103000000001,100,-4.0,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.1,100,1024.0,100,17.6,100,227.0,100,24.8,100,5,100,-0.4,1,6,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,17.3,100,227.0,100,233.0,100,24.8,100,24.1,100
2022-03-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:10:00.000Z,110,2022-03-02T02:16:05.169Z,45.48712,100,-61.14102,100,-4.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,227.0,100,29.5,100,5,100,-0.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.4,100,227.0,100,233.0,100,29.5,100,28.8,100
2022-03-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:20:00.000Z,110,2022-03-02T02:23:05.921Z,45.48713,100,-61.14103000000001,100,-4.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,229.0,100,28.1,100,5,100,0.1,1,0,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.8,100,229.0,100,234.0,100,28.1,100,27.4,100
2022-03-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:30:00.000Z,110,2022-03-02T02:33:07.414Z,45.48713,100,-61.14103000000001,100,-4.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,232.0,100,27.7,100,5,100,-0.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.4,100,232.0,100,237.0,100,27.7,100,26.6,100
2022-03-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:40:00.000Z,110,2022-03-02T02:43:08.700Z,45.487120000000004,100,-61.14103000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,242.0,100,23.0,100,5,100,-0.1,1,8,1,1023.9,1,1023.9,100,1024.0,100,16.9,100,16.6,100,242.0,100,248.0,100,23.0,100,22.3,100
2022-03-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T02:50:00.000Z,110,2022-03-02T02:53:21.890Z,45.48713,100,-61.14103000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.8,100,242.0,100,20.2,100,5,100,-0.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,15.8,100,15.5,100,242.0,100,248.0,100,20.2,100,19.1,100
2022-03-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:00:00.000Z,108,2022-03-02T03:03:32.780Z,45.4871,100,-61.14103000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1023.8,100,18.0,100,234.0,100,23.8,100,5,100,-0.4,1,8,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,17.6,100,234.0,100,240.0,100,23.8,100,23.0,100
2022-03-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:10:00.000Z,110,2022-03-02T03:16:37.540Z,45.48713,100,-61.14103000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,234.0,100,20.9,100,5,100,-0.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,234.0,100,239.0,100,20.9,100,20.2,100
2022-03-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:20:00.000Z,110,2022-03-02T03:23:35.422Z,45.48713,100,-61.14103000000001,100,-4.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,234.0,100,19.8,100,5,100,-1.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.0,100,234.0,100,239.0,100,19.8,100,19.1,100
2022-03-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:30:00.000Z,110,2022-03-02T03:33:40.590Z,45.48708,100,-61.14100000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,238.0,100,18.4,100,5,100,-1.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,238.0,100,243.0,100,18.4,100,17.6,100
2022-03-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:40:00.000Z,110,2022-03-02T03:43:37.966Z,45.4871,100,-61.14103000000001,100,-4.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,238.0,100,18.7,100,5,100,-1.2,1,8,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.9,100,238.0,100,243.0,100,18.7,100,18.4,100
2022-03-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T03:50:00.000Z,110,2022-03-02T03:53:49.614Z,45.4871,100,-61.14105,100,-4.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,238.0,100,16.9,100,5,100,-1.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.5,100,238.0,100,243.0,100,16.9,100,16.6,100
2022-03-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:00:00.000Z,108,2022-03-02T04:02:42.475Z,45.487120000000004,100,-61.14105,100,-4.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.3,100,2.2,100,1022.6,100,12.6,100,238.0,100,18.0,100,5,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,12.2,100,238.0,100,244.0,100,18.0,100,17.6,100
2022-03-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:10:00.000Z,110,2022-03-02T04:15:59.289Z,45.48712,100,-61.14106999999999,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,241.0,100,16.2,100,5,100,-1.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.9,100,241.0,100,247.0,100,16.2,100,15.8,100
2022-03-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:20:00.000Z,110,2022-03-02T04:23:04.558Z,45.4871,100,-61.14103000000001,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,234.0,100,13.0,100,5,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.4,100,234.0,100,239.0,100,13.0,100,12.6,100
2022-03-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:30:00.000Z,110,2022-03-02T04:32:59.971Z,45.4871,100,-61.14105,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,240.0,100,15.8,100,5,100,-1.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.1,100,240.0,100,246.0,100,15.8,100,15.8,100
2022-03-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:40:00.000Z,110,2022-03-02T04:42:59.926Z,45.487120000000004,100,-61.14105,100,-4.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.4,100,265.0,100,13.0,100,5,100,-1.4,1,8,1,1022.7,1,1022.7,100,1022.7,100,9.4,100,9.0,100,265.0,100,271.0,100,13.0,100,12.6,100
2022-03-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T04:50:00.000Z,110,2022-03-02T04:53:02.526Z,45.4871,100,-61.14105,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.7,100,252.0,100,13.0,100,5,100,-1.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.4,100,252.0,100,258.0,100,13.0,100,13.0,100
2022-03-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:00:00.000Z,108,2022-03-02T05:09:04.126Z,45.4871,100,-61.14106999999999,100,-4.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.4,100,2.8,100,10.5,100,1022.7,100,10.1,100,250.0,100,15.5,100,5,100,-1.3,1,5,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.7,100,250.0,100,256.0,100,15.5,100,14.8,100
2022-03-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:10:00.000Z,110,2022-03-02T05:16:02.291Z,45.48712,100,-61.14105,100,-4.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,275.0,100,10.4,100,5,100,-1.3,1,5,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.9,100,275.0,100,282.0,100,10.4,100,10.4,100
2022-03-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:20:00.000Z,110,2022-03-02T05:23:05.135Z,45.4871,100,-61.14103000000001,100,-4.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,266.0,100,13.3,100,5,100,-1.2,1,5,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.6,100,266.0,100,273.0,100,13.3,100,13.0,100
2022-03-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:30:00.000Z,110,2022-03-02T05:33:11.274Z,45.48708,100,-61.14105,100,-4.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,247.0,100,10.8,100,5,100,-1.2,1,5,1,1022.9,1,1022.9,100,1022.9,100,6.8,100,6.8,100,247.0,100,253.0,100,10.8,100,10.4,100
2022-03-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:40:00.000Z,110,2022-03-02T05:43:10.030Z,45.48708,100,-61.141119999999994,100,-4.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.4,100,348.0,100,13.7,100,5,100,-1.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,9.4,100,9.0,100,348.0,100,353.0,100,13.7,100,13.3,100
2022-03-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T05:50:00.000Z,110,2022-03-02T05:53:19.655Z,45.48707,100,-61.14112,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,14.0,100,13.3,100,5,100,-1.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,14.0,100,19.0,100,13.3,100,12.6,100
2022-03-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:00:00.000Z,108,2022-03-02T06:03:26.866Z,45.48708,100,-61.1411,100,-6.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,5.5,100,3.0,100,10.0,100,1022.7,100,10.8,100,8.0,100,13.7,100,5,100,-1.1,1,6,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.4,100,8.0,100,13.0,100,13.7,100,13.7,100
2022-03-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:10:00.000Z,110,2022-03-02T06:16:27.273Z,45.48707,100,-61.1411,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,5.0,100,11.5,100,5,100,-0.9,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,5.0,100,10.0,100,11.5,100,11.2,100
2022-03-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:20:00.000Z,110,2022-03-02T06:23:27.217Z,45.487120000000004,100,-61.14108,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.9,100,16.0,100,10.1,100,5,100,-0.8,1,7,1,1022.4,1,1022.4,100,1022.4,100,7.9,100,7.9,100,16.0,100,21.0,100,10.1,100,9.7,100
2022-03-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:30:00.000Z,110,2022-03-02T06:33:23.887Z,45.48708,100,-61.14108,100,-5.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.2,100,39.0,100,11.2,100,5,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,7.2,100,6.8,100,39.0,100,44.0,100,11.2,100,11.2,100
2022-03-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:40:00.000Z,110,2022-03-02T06:43:25.539Z,45.48708,100,-61.141119999999994,100,-5.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,29.0,100,13.3,100,5,100,-1.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.4,100,29.0,100,33.0,100,13.3,100,13.0,100
2022-03-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T06:50:00.000Z,110,2022-03-02T06:53:29.495Z,45.48708,100,-61.1411,100,-5.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,38.0,100,12.6,100,5,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.4,100,38.0,100,43.0,100,12.6,100,12.2,100
2022-03-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:00:00.000Z,108,2022-03-02T07:03:29.422Z,45.48707,100,-61.141119999999994,100,-5.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,7.0,100,3.5,100,10.0,100,1021.7,100,8.6,100,51.0,100,10.8,100,5,100,-0.8,1,8,1,1021.7,1,1021.7,100,1021.8,100,8.6,100,8.6,100,51.0,100,56.0,100,10.8,100,10.4,100
2022-03-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:10:00.000Z,110,2022-03-02T07:16:31.501Z,45.4871,100,-61.1411,100,-4.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,65.0,100,12.2,100,5,100,-1.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.3,100,65.0,100,70.0,100,12.2,100,11.9,100
2022-03-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:20:00.000Z,110,2022-03-02T07:23:30.905Z,45.4871,100,-61.141119999999994,100,-4.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,84.0,100,11.5,100,5,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,9.0,100,84.0,100,89.0,100,11.5,100,10.8,100
2022-03-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T07:30:00.000Z,110,2022-03-02T07:33:41.632Z,45.4871,100,-61.1411,100,-3.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,91.0,100,11.2,100,5,100,-1.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,7.9,100,91.0,100,96.0,100,11.2,100,10.8,100
