sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:00:00.000Z,108,2024-01-26T00:03:00.419Z,45.48703,100,-61.14100000000001,100,0.3,100,2.0,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.1,100,1021.5,100,28.4,100,23,100,35.3,100,5,100,3,1,5.1,1,1021.5,1,1021.5,100,1021.4,100,28.4,100,27.7,100,23,100,18,100,35.3,100,34.6,100
2024-01-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:10:00.000Z,110,2024-01-26T00:12:58.270Z,45.48702,100,-61.14100000000001,100,1.1,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,28,100,41.8,100,5,100,3,1,4.8,1,1021.4,1,1021.4,100,1021.3,100,33.5,100,32.8,100,28,100,24,100,41.8,100,42.1,100
2024-01-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:20:00.000Z,110,2024-01-26T00:22:58.495Z,45.48702,100,-61.140980000000006,100,0.3,100,2.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.4,100,29,100,40.3,100,5,100,3,1,4.7,1,1021.6,1,1021.6,100,1021.5,100,32.4,100,31.7,100,29,100,24,100,40.3,100,38.9,100
2024-01-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:30:00.000Z,110,2024-01-26T00:33:03.472Z,45.48698,100,-61.14102,100,0.2,100,2.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,35.3,100,33,100,48.6,100,5,100,1,1,4.6,1,1021.6,1,1021.6,100,1021.6,100,35.3,100,34.6,100,33,100,28,100,48.6,100,47.2,100
2024-01-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:40:00.000Z,110,2024-01-26T00:43:07.421Z,45.487,100,-61.14103000000001,100,0.0,100,2.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.2,100,37,100,49.7,100,5,100,1,1,4.5,1,1021.9,1,1021.9,100,1021.8,100,39.2,100,38.2,100,37,100,32,100,49.7,100,49.3,100
2024-01-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T00:50:00.000Z,110,2024-01-26T00:53:18.949Z,45.486999999999995,100,-61.14103000000001,100,-0.1,100,2.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.8,100,37,100,43.2,100,5,100,1,1,4.7,1,1022.4,1,1022.4,100,1022.4,100,33.8,100,33.1,100,37,100,32,100,43.2,100,43.2,100
2024-01-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:00:00.000Z,108,2024-01-26T01:03:14.599Z,45.487,100,-61.14103000000001,100,-0.2,100,2.0,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1022.8,100,32.8,100,33,100,40.0,100,5,100,1,1,4.9,1,1022.8,1,1022.8,100,1022.7,100,32.8,100,32.0,100,33,100,27,100,40.0,100,39.6,100
2024-01-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:10:00.000Z,110,2024-01-26T01:16:13.016Z,45.486999999999995,100,-61.14103000000001,100,-0.2,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.0,100,33,100,40.7,100,5,100,3,1,4.9,1,1023.2,1,1023.2,100,1023.1,100,31.0,100,30.2,100,33,100,28,100,40.7,100,40.0,100
2024-01-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:20:00.000Z,110,2024-01-26T01:23:21.755Z,45.487,100,-61.14103000000001,100,-0.4,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.3,100,29,100,37.8,100,5,100,3,1,4.9,1,1023.4,1,1023.4,100,1023.4,100,31.3,100,30.6,100,29,100,24,100,37.8,100,37.4,100
2024-01-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:30:00.000Z,110,2024-01-26T01:33:20.403Z,45.48702,100,-61.14102,100,-0.5,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.2,100,32,100,44.3,100,5,100,3,1,4.9,1,1023.6,1,1023.6,100,1023.6,100,34.2,100,33.5,100,32,100,27,100,44.3,100,44.3,100
2024-01-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:40:00.000Z,110,2024-01-26T01:43:20.051Z,45.487,100,-61.14103000000001,100,-0.5,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.7,100,39,100,38.5,100,5,100,3,1,5.0,1,1023.9,1,1023.9,100,1023.9,100,31.7,100,31.3,100,39,100,34,100,38.5,100,38.9,100
2024-01-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T01:50:00.000Z,110,2024-01-26T01:53:17.803Z,45.48698,100,-61.14105,100,-0.6,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.1,100,33,100,45.4,100,5,100,1,1,4.9,1,1023.9,1,1023.9,100,1023.9,100,37.1,100,36.4,100,33,100,29,100,45.4,100,45.4,100
2024-01-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:00:00.000Z,108,2024-01-26T02:03:24.087Z,45.48702,100,-61.14103000000001,100,-0.6,100,1.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.2,100,1024.1,100,37.4,100,34,100,45.7,100,5,100,1,1,4.8,1,1024.1,1,1024.1,100,1024.0,100,37.4,100,36.4,100,34,100,29,100,45.7,100,45.4,100
2024-01-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:10:00.000Z,110,2024-01-26T02:16:21.202Z,45.486999999999995,100,-61.14108,100,-0.8,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.6,100,36,100,42.1,100,5,100,1,1,4.8,1,1024.4,1,1024.4,100,1024.3,100,35.6,100,34.6,100,36,100,31,100,42.1,100,41.0,100
2024-01-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:20:00.000Z,110,2024-01-26T02:23:34.602Z,45.487,100,-61.14103000000001,100,-0.7,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,43,100,41.4,100,5,100,1,1,4.8,1,1024.7,1,1024.7,100,1024.6,100,33.8,100,33.1,100,43,100,38,100,41.4,100,39.2,100
2024-01-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:30:00.000Z,110,2024-01-26T02:33:35.904Z,45.486999999999995,100,-61.14106999999999,100,-0.9,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.4,100,45,100,36.4,100,5,100,2,1,4.7,1,1024.9,1,1024.9,100,1024.9,100,28.4,100,28.1,100,45,100,40,100,36.4,100,34.6,100
2024-01-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:40:00.000Z,110,2024-01-26T02:43:41.445Z,45.48702,100,-61.14103000000001,100,-1.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.8,100,38,100,31.3,100,5,100,3,1,4.4,1,1025.2,1,1025.2,100,1025.1,100,23.8,100,23.4,100,38,100,33,100,31.3,100,32.4,100
2024-01-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T02:50:00.000Z,110,2024-01-26T02:52:47.152Z,45.486999999999995,100,-61.14103000000001,100,-1.2,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.3,100,34,100,36.0,100,5,100,3,1,4.2,1,1025.4,1,1025.4,100,1025.4,100,26.3,100,25.9,100,34,100,29,100,36.0,100,36.4,100
2024-01-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:00:00.000Z,108,2024-01-26T03:02:43.202Z,45.48703,100,-61.14103000000001,100,-1.3,100,1.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1025.4,100,29.9,100,33,100,37.1,100,5,100,3,1,4.0,1,1025.4,1,1025.4,100,1025.4,100,29.9,100,29.2,100,33,100,28,100,37.1,100,35.6,100
2024-01-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:10:00.000Z,110,2024-01-26T03:15:45.090Z,45.486999999999995,100,-61.14103000000001,100,-1.5,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.8,100,31,100,43.2,100,5,100,1,1,4.0,1,1025.4,1,1025.4,100,1025.3,100,32.8,100,32.0,100,31,100,26,100,43.2,100,42.8,100
2024-01-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:20:00.000Z,110,2024-01-26T03:23:38.423Z,45.48702,100,-61.14103000000001,100,-1.5,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.9,100,32,100,36.7,100,5,100,1,1,4.0,1,1025.6,1,1025.6,100,1025.5,100,29.9,100,29.2,100,32,100,27,100,36.7,100,37.1,100
2024-01-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:30:00.000Z,110,2024-01-26T03:32:47.482Z,45.486999999999995,100,-61.14100000000001,100,-1.7,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.4,100,35,100,33.8,100,5,100,1,1,4.2,1,1025.8,1,1025.8,100,1025.8,100,27.4,100,26.6,100,35,100,30,100,33.8,100,34.2,100
2024-01-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:40:00.000Z,110,2024-01-26T03:42:48.863Z,45.48705,100,-61.14105,100,-1.8,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,34,100,30.6,100,5,100,1,1,4.2,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.5,100,34,100,29,100,30.6,100,29.9,100
2024-01-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T03:50:00.000Z,110,2024-01-26T03:52:49.831Z,45.48702,100,-61.14106999999999,100,-1.9,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,35,100,29.9,100,5,100,1,1,3.7,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,23.4,100,35,100,30,100,29.9,100,29.5,100
2024-01-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:00:00.000Z,108,2024-01-26T04:03:06.687Z,45.487,100,-61.14103000000001,100,-1.9,100,1.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.5,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1026.2,100,24.1,100,32,100,30.2,100,5,100,1,1,3.5,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,23.8,100,32,100,28,100,30.2,100,29.5,100
2024-01-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:10:00.000Z,110,2024-01-26T04:16:03.668Z,45.48702,100,-61.14103000000001,100,-2.0,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,32,100,25.6,100,5,100,1,1,3.2,1,1026.4,1,1026.4,100,1026.3,100,19.8,100,19.4,100,32,100,27,100,25.6,100,25.9,100
2024-01-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:20:00.000Z,110,2024-01-26T04:23:03.797Z,45.48697,100,-61.14103000000001,100,-2.0,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,35,100,25.6,100,5,100,1,1,3.0,1,1026.4,1,1026.4,100,1026.4,100,20.2,100,20.2,100,35,100,30,100,25.6,100,24.8,100
2024-01-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:30:00.000Z,110,2024-01-26T04:33:03.597Z,45.486999999999995,100,-61.14103000000001,100,-2.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,48,100,27.0,100,5,100,1,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,21.2,100,48,100,43,100,27.0,100,26.3,100
2024-01-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:40:00.000Z,110,2024-01-26T04:43:07.926Z,45.487,100,-61.14106999999999,100,-2.2,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,49,100,29.5,100,5,100,1,1,2.7,1,1026.6,1,1026.6,100,1026.5,100,23.4,100,23.0,100,49,100,44,100,29.5,100,29.9,100
2024-01-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T04:50:00.000Z,110,2024-01-26T04:53:06.125Z,45.486999999999995,100,-61.14105,100,-2.3,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,49,100,30.2,100,5,100,1,1,2.6,1,1026.5,1,1026.5,100,1026.4,100,24.8,100,24.5,100,49,100,44,100,30.2,100,30.2,100
2024-01-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:00:00.000Z,108,2024-01-26T05:03:10.404Z,45.486979999999996,100,-61.14103000000001,100,-2.4,100,1.8,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.3,100,2.5,100,1.8,0,1026.6,100,22.3,100,48,100,27.4,100,5,100,1,1,2.6,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,22.0,100,48,100,43,100,27.4,100,27.0,100
2024-01-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:10:00.000Z,110,2024-01-26T05:16:09.697Z,45.48702,100,-61.14103000000001,100,-2.5,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,49,100,24.8,100,5,100,1,1,2.4,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,49,100,44,100,24.8,100,24.5,100
2024-01-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:20:00.000Z,110,2024-01-26T05:23:12.339Z,45.487,100,-61.14105,100,-2.6,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,47,100,25.6,100,5,100,1,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,20.9,100,47,100,42,100,25.6,100,25.6,100
2024-01-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:30:00.000Z,110,2024-01-26T05:33:19.160Z,45.48698,100,-61.14105,100,-2.6,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,44,100,24.8,100,5,100,1,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,20.2,100,44,100,40,100,24.8,100,25.2,100
2024-01-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:40:00.000Z,110,2024-01-26T05:43:21.707Z,45.48702,100,-61.14106999999999,100,-2.7,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,46,100,24.5,100,5,100,1,1,1.9,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.8,100,46,100,41,100,24.5,100,23.8,100
2024-01-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T05:50:00.000Z,110,2024-01-26T05:53:25.188Z,45.486999999999995,100,-61.14106999999999,100,-2.7,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,45,100,25.2,100,5,100,2,1,1.7,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,20.2,100,45,100,40,100,25.2,100,25.2,100
2024-01-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:00:00.000Z,108,2024-01-26T06:03:23.256Z,45.486979999999996,100,-61.14106999999999,100,-2.8,100,1.8,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,4.0,100,2.9,100,5.1,100,1027.3,100,20.2,100,40,100,24.1,100,5,100,1,1,1.9,1,1027.3,1,1027.3,100,1027.2,100,20.2,100,19.8,100,40,100,35,100,24.1,100,24.1,100
2024-01-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:10:00.000Z,110,2024-01-26T06:16:23.297Z,45.486999999999995,100,-61.14103000000001,100,-2.9,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,35,100,22.3,100,5,100,1,1,2.2,1,1027.6,1,1027.6,100,1027.5,100,17.6,100,17.3,100,35,100,30,100,22.3,100,22.3,100
2024-01-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:20:00.000Z,110,2024-01-26T06:23:34.825Z,45.48702,100,-61.14105,100,-3.2,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,31,100,22.7,100,5,100,3,1,2.2,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,17.3,100,31,100,26,100,22.7,100,22.7,100
2024-01-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:30:00.000Z,110,2024-01-26T06:33:35.659Z,45.48702,100,-61.14106999999999,100,-3.3,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.8,100,27,100,23.4,100,5,100,3,1,2.0,1,1027.8,1,1027.8,100,1027.8,100,19.8,100,19.4,100,27,100,22,100,23.4,100,23.8,100
2024-01-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:40:00.000Z,110,2024-01-26T06:43:35.389Z,45.48702,100,-61.14103000000001,100,-3.3,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,27,100,25.9,100,5,100,3,1,1.9,1,1027.9,1,1027.9,100,1027.9,100,19.4,100,19.1,100,27,100,22,100,25.9,100,25.2,100
2024-01-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T06:50:00.000Z,110,2024-01-26T06:52:36.364Z,45.48698,100,-61.14103000000001,100,-3.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.6,100,31,100,23.8,100,5,100,3,1,1.9,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,17.3,100,31,100,26,100,23.8,100,23.8,100
2024-01-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:00:00.000Z,108,2024-01-26T07:03:40.350Z,45.486979999999996,100,-61.14103000000001,100,-3.5,100,1.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,4.8,100,3.4,100,4.9,100,1028.0,100,15.5,100,25,100,20.9,100,5,100,3,1,1.8,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.5,100,25,100,21,100,20.9,100,20.9,100
2024-01-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:10:00.000Z,110,2024-01-26T07:15:51.930Z,45.48702,100,-61.14105,100,-3.6,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.7,100,35,100,17.6,100,5,100,3,1,1.8,1,1028.2,1,1028.2,100,1028.1,100,13.7,100,13.7,100,35,100,30,100,17.6,100,18.0,100
2024-01-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:20:00.000Z,110,2024-01-26T07:22:52.289Z,45.48703,100,-61.14105,100,-3.6,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.0,100,33,100,18.7,100,5,100,3,1,1.8,1,1028.2,1,1028.2,100,1028.1,100,14.0,100,14.0,100,33,100,28,100,18.7,100,19.4,100
2024-01-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:30:00.000Z,110,2024-01-26T07:32:55.422Z,45.486999999999995,100,-61.14106999999999,100,-3.7,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.4,100,35,100,19.4,100,5,100,3,1,1.6,1,1028.2,1,1028.2,100,1028.1,100,14.4,100,14.4,100,35,100,30,100,19.4,100,19.1,100
2024-01-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T07:40:00.000Z,110,2024-01-26T07:42:55.962Z,45.487,100,-61.14106999999999,100,-3.7,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,33,100,18.4,100,5,100,1,1,1.6,1,1028.1,1,1028.1,100,1028.1,100,13.3,100,13.3,100,33,100,28,100,18.4,100,18.7,100
