sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:00:00.000Z,108,2021-08-10T00:03:27.688Z,45.487320000000004,100,-61.14142,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.4,100,2.9,100,6.9,100,1026.2,100,13.7,100,112,100,16.9,100,5.0,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,112,100,117,100,16.9,100,16.9,100
2021-08-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:10:00.000Z,110,2021-08-10T00:13:32.886Z,,-1,,-1,17.0,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,113,100,15.1,100,5.0,100,3,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,113,100,118,100,15.1,100,15.1,100
2021-08-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:20:00.000Z,110,2021-08-10T00:23:34.004Z,45.48733,100,-61.14145,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,117,100,15.5,100,5.0,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,11.9,100,117,100,122,100,15.5,100,14.8,100
2021-08-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:30:00.000Z,110,2021-08-10T00:32:40.739Z,45.48732,100,-61.14145,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,108,100,13.0,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,10.8,100,10.4,100,108,100,113,100,13.0,100,12.6,100
2021-08-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:40:00.000Z,110,2021-08-10T00:43:36.155Z,45.48733,100,-61.14143000000001,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.7,100,88,100,11.5,100,5.0,100,2,1,0.8,1,1026.4,1,1026.4,100,1026.4,100,9.7,100,9.0,100,88,100,93,100,11.5,100,11.5,100
2021-08-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T00:50:00.000Z,110,2021-08-10T00:53:35.442Z,45.48733,100,-61.14147,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,100,100,11.5,100,5.0,100,2,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,9.4,100,9.4,100,100,100,105,100,11.5,100,11.5,100
2021-08-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:00:00.000Z,108,2021-08-10T01:03:35.709Z,45.487320000000004,100,-61.14145,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.1,100,3.2,100,6.7,100,1026.5,100,7.6,100,93,100,9.7,100,5.0,100,2,1,0.8,1,1026.5,1,1026.5,100,1026.6,100,7.6,100,7.2,100,93,100,97,100,9.7,100,9.4,100
2021-08-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:10:00.000Z,110,2021-08-10T01:15:47.994Z,45.4873,100,-61.14145,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.7,100,84,100,11.2,100,5.0,100,3,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,9.7,100,8.6,100,84,100,89,100,11.2,100,10.8,100
2021-08-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:20:00.000Z,110,2021-08-10T01:22:54.446Z,45.487320000000004,100,-61.14147,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.7,100,88,100,11.2,100,5.0,100,3,1,0.7,1,1026.5,1,1026.5,100,1026.6,100,9.7,100,9.0,100,88,100,92,100,11.2,100,10.4,100
2021-08-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:30:00.000Z,110,2021-08-10T01:32:53.024Z,45.48732,100,-61.14147,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,85,100,10.8,100,5.0,100,2,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,7.9,100,85,100,90,100,10.8,100,10.1,100
2021-08-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:40:00.000Z,110,2021-08-10T01:42:53.760Z,45.487320000000004,100,-61.14147,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.4,100,85,100,10.8,100,5.0,100,1,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,9.4,100,8.3,100,85,100,89,100,10.8,100,10.8,100
2021-08-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T01:50:00.000Z,110,2021-08-10T01:53:09.837Z,45.48732,100,-61.14145,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,82,100,11.9,100,5.0,100,0,1,0.4,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.0,100,82,100,87,100,11.9,100,11.9,100
2021-08-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:00:00.000Z,108,2021-08-10T02:03:04.663Z,45.487320000000004,100,-61.14148,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.0,100,3.4,100,7.1,100,1026.3,100,9.4,100,88,100,11.5,100,5.0,100,0,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,9.4,100,8.6,100,88,100,92,100,11.5,100,10.8,100
2021-08-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:10:00.000Z,110,2021-08-10T02:16:08.176Z,45.4873,100,-61.14148,100,16.2,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.6,100,96,100,11.2,100,5.0,100,0,1,0.3,1,1026.3,1,1026.3,100,1026.4,100,8.6,100,7.9,100,96,100,100,100,11.2,100,9.7,100
2021-08-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:20:00.000Z,110,2021-08-10T02:23:14.772Z,45.487320000000004,100,-61.14147,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,97,100,10.8,100,5.0,100,0,1,0.2,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,8.6,100,97,100,101,100,10.8,100,10.1,100
2021-08-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:30:00.000Z,110,2021-08-10T02:33:21.148Z,45.4873,100,-61.14145,100,16.2,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,87,100,11.2,100,5.0,100,0,1,0.2,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,8.6,100,87,100,91,100,11.2,100,10.8,100
2021-08-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:40:00.000Z,110,2021-08-10T02:43:24.368Z,45.487320000000004,100,-61.14147,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,87,100,13.7,100,5.0,100,8,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,10.4,100,87,100,91,100,13.7,100,13.0,100
2021-08-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T02:50:00.000Z,110,2021-08-10T02:53:26.050Z,45.48732,100,-61.14148,100,16.3,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,78,100,13.0,100,5.0,100,8,1,-0.3,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,9.4,100,78,100,83,100,13.0,100,12.2,100
2021-08-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:00:00.000Z,108,2021-08-10T03:03:26.269Z,45.4873,100,-61.1415,100,16.3,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.2,100,0.2,100,4.8,100,3.5,100,6.9,100,1026.0,100,9.4,100,78,100,11.2,100,5.0,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,9.4,100,8.3,100,78,100,82,100,11.2,100,9.7,100
2021-08-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:10:00.000Z,110,2021-08-10T03:16:25.450Z,45.4873,100,-61.14148,100,16.3,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,89,100,11.5,100,5.0,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,9.7,100,89,100,93,100,11.5,100,11.5,100
2021-08-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:20:00.000Z,110,2021-08-10T03:23:25.208Z,45.487320000000004,100,-61.14148,100,16.4,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,87,100,12.2,100,5.0,100,8,1,-0.5,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,9.7,100,87,100,92,100,12.2,100,11.2,100
2021-08-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:30:00.000Z,110,2021-08-10T03:33:27.084Z,45.48732,100,-61.14148,100,16.4,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.6,100,103,100,11.5,100,5.0,100,8,1,-0.4,1,1025.9,1,1025.9,100,1026.0,100,8.6,100,8.3,100,103,100,107,100,11.5,100,10.8,100
2021-08-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:40:00.000Z,110,2021-08-10T03:43:31.170Z,45.487320000000004,100,-61.1415,100,16.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,124,100,10.8,100,5.0,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,8.6,100,8.3,100,124,100,129,100,10.8,100,10.4,100
2021-08-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T03:50:00.000Z,110,2021-08-10T03:53:44.117Z,45.48732,100,-61.1415,100,16.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,128,100,11.5,100,5.0,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,9.7,100,128,100,132,100,11.5,100,11.2,100
2021-08-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:00:00.000Z,108,2021-08-10T04:02:42.122Z,45.487320000000004,100,-61.1415,100,16.6,100,17.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.4,100,3.5,100,6.3,100,1026.0,100,9.0,100,137,100,10.1,100,5.0,100,6,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,9.0,100,8.6,100,137,100,142,100,10.1,100,10.1,100
2021-08-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:10:00.000Z,110,2021-08-10T04:15:43.633Z,45.4873,100,-61.14148,100,16.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.0,100,141,100,10.4,100,5.0,100,5,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,9.0,100,8.6,100,141,100,145,100,10.4,100,10.1,100
2021-08-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:20:00.000Z,110,2021-08-10T04:22:42.463Z,45.4873,100,-61.1415,100,16.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,142,100,11.5,100,5.0,100,5,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,142,100,147,100,11.5,100,11.2,100
2021-08-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:30:00.000Z,110,2021-08-10T04:32:50.140Z,45.48732,100,-61.1415,100,16.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,138,100,11.5,100,5.0,100,6,1,-0.8,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,138,100,143,100,11.5,100,11.5,100
2021-08-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:40:00.000Z,110,2021-08-10T04:42:52.291Z,45.4873,100,-61.14148,100,16.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.4,100,136,100,10.8,100,5.0,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,9.4,100,9.4,100,136,100,141,100,10.8,100,10.8,100
2021-08-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T04:50:00.000Z,110,2021-08-10T04:53:54.628Z,45.48735,100,-61.14151999999999,100,16.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,142,100,10.8,100,5.0,100,6,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.4,100,142,100,147,100,10.8,100,10.4,100
2021-08-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:00:00.000Z,108,2021-08-10T05:03:48.781Z,45.48728,100,-61.14148,100,16.3,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.0,100,3.8,100,6.5,100,1025.7,100,8.3,100,156,100,9.7,100,5.0,100,7,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,8.3,100,8.3,100,156,100,161,100,9.7,100,9.7,100
2021-08-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:10:00.000Z,110,2021-08-10T05:16:00.484Z,45.48732,100,-61.1415,100,16.3,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.8,100,155,100,8.6,100,5.0,100,6,1,-0.7,1,1025.6,1,1025.6,100,1025.7,100,6.8,100,6.5,100,155,100,160,100,8.6,100,8.6,100
2021-08-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:20:00.000Z,110,2021-08-10T05:23:03.462Z,45.48728,100,-61.14148,100,16.2,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.0,100,137,100,5.0,100,5.0,100,6,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,4.0,100,4.0,100,137,100,142,100,5.0,100,5.0,100
2021-08-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:30:00.000Z,110,2021-08-10T05:33:03.833Z,45.48728,100,-61.1415,100,16.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.3,100,135,100,5.4,100,5.0,100,6,1,-0.6,1,1025.7,1,1025.7,100,1025.7,100,4.3,100,4.0,100,135,100,140,100,5.4,100,5.0,100
2021-08-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:40:00.000Z,110,2021-08-10T05:43:06.756Z,45.48733,100,-61.14147,100,16.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.4,100,125,100,6.1,100,5.0,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,4.7,100,125,100,130,100,6.1,100,5.4,100
2021-08-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T05:50:00.000Z,110,2021-08-10T05:53:11.187Z,45.48732,100,-61.14151999999999,100,16.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.7,100,142,100,5.8,100,5.0,100,7,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,4.7,100,4.3,100,142,100,147,100,5.8,100,5.8,100
2021-08-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:00:00.000Z,108,2021-08-10T06:03:08.721Z,45.48733,100,-61.14151999999999,100,16.1,100,16.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.2,100,0.2,100,4.9,100,3.7,100,7.1,100,1025.5,100,5.0,100,161,100,6.1,100,5.0,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.6,100,5.0,100,5.0,100,161,100,166,100,6.1,100,5.8,100
2021-08-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:10:00.000Z,110,2021-08-10T06:16:16.199Z,45.48732,100,-61.14151999999999,100,16.0,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,154,100,5.4,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.5,100,4.7,100,4.7,100,154,100,159,100,5.4,100,5.4,100
2021-08-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:20:00.000Z,110,2021-08-10T06:23:16.662Z,45.48733,100,-61.1415,100,16.0,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.0,100,132,100,4.7,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,4.0,100,3.6,100,132,100,138,100,4.7,100,4.7,100
2021-08-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:30:00.000Z,110,2021-08-10T06:33:23.816Z,45.48732,100,-61.14151999999999,100,16.0,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.2,100,145,100,4.0,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,3.2,100,3.2,100,145,100,151,100,4.0,100,4.0,100
2021-08-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:40:00.000Z,110,2021-08-10T06:43:23.698Z,45.48733,100,-61.14151999999999,100,16.0,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.2,100,138,100,4.3,100,5.0,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,3.2,100,3.2,100,138,100,144,100,4.3,100,4.0,100
2021-08-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T06:50:00.000Z,110,2021-08-10T06:53:26.644Z,45.48733,100,-61.14151999999999,100,16.0,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.2,100,145,100,4.3,100,5.0,100,7,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,3.2,100,3.2,100,145,100,150,100,4.3,100,4.0,100
2021-08-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:00:00.000Z,108,2021-08-10T07:03:24.907Z,45.48733,100,-61.14151999999999,100,16.1,100,16.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.2,100,0.2,100,5.5,100,3.8,100,6.7,100,1025.5,100,3.6,100,167,100,4.0,100,5.0,100,6,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,3.6,100,3.6,100,167,100,172,100,4.0,100,4.0,100
2021-08-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:10:00.000Z,110,2021-08-10T07:16:27.897Z,45.48732,100,-61.1415,100,16.1,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.6,100,172,100,4.3,100,5.0,100,5,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,3.6,100,3.6,100,172,100,177,100,4.3,100,4.3,100
2021-08-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:20:00.000Z,110,2021-08-10T07:23:31.145Z,45.487320000000004,100,-61.14153,100,16.1,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,3.6,100,155,100,4.3,100,5.0,100,6,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,3.6,100,3.6,100,155,100,160,100,4.3,100,4.3,100
2021-08-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:30:00.000Z,110,2021-08-10T07:33:29.478Z,45.48733,100,-61.14151999999999,100,16.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.3,100,134,100,5.4,100,5.0,100,7,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,4.3,100,4.0,100,134,100,140,100,5.4,100,5.0,100
2021-08-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T07:40:00.000Z,110,2021-08-10T07:42:33.891Z,45.48733,100,-61.1415,100,16.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.7,100,140,100,5.8,100,5.0,100,6,1,-0.6,1,1025.2,1,1025.2,100,1025.3,100,4.7,100,4.3,100,140,100,145,100,5.8,100,5.8,100
