sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:00:00.000Z,108,2023-06-17T00:03:12.861Z,45.48692,100,-61.14100000000001,100,12.2,100,12.1,100,12.9,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.0,100,3.1,100,6.5,100,1009.1,100,13.7,100,223,100,18.0,100,5,100,1.8,1,3,1,1009.1,1,1009.1,100,1009.0,100,13.7,100,13.3,100,223,100,218,100,18.0,100,17.3,100
2023-06-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:10:00.000Z,110,2023-06-17T00:13:14.035Z,45.48693,100,-61.14102,100,12.9,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,231,100,17.3,100,5,100,2.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.4,100,231,100,225,100,17.3,100,16.9,100
2023-06-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:20:00.000Z,110,2023-06-17T00:23:19.034Z,45.48693,100,-61.14103000000001,100,12.2,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,227,100,19.8,100,5,100,2.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.5,100,227,100,222,100,19.8,100,19.8,100
2023-06-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:30:00.000Z,110,2023-06-17T00:33:18.227Z,45.48695,100,-61.14100000000001,100,12.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,227,100,22.3,100,5,100,2.1,1,1,1,1009.5,1,1009.5,100,1009.4,100,19.4,100,18.7,100,227,100,222,100,22.3,100,22.3,100
2023-06-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:40:00.000Z,110,2023-06-17T00:43:29.790Z,45.48697,100,-61.140980000000006,100,12.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,234,100,23.0,100,5,100,2.2,1,3,1,1009.7,1,1009.7,100,1009.6,100,20.2,100,19.4,100,234,100,229,100,23.0,100,23.0,100
2023-06-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T00:50:00.000Z,110,2023-06-17T00:53:35.392Z,45.48693,100,-61.140980000000006,100,12.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,232,100,21.6,100,5,100,2.1,1,3,1,1009.8,1,1009.8,100,1009.7,100,18.7,100,18.0,100,232,100,226,100,21.6,100,20.5,100
2023-06-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:00:00.000Z,108,2023-06-17T01:03:30.304Z,45.48695,100,-61.14100000000001,100,11.9,100,12.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.3,100,3.2,100,6.7,100,1009.7,100,17.6,100,226,100,20.9,100,5,100,2.0,1,1,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.9,100,226,100,221,100,20.9,100,19.8,100
2023-06-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:10:00.000Z,110,2023-06-17T01:16:37.432Z,45.48693,100,-61.140980000000006,100,11.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,227,100,20.5,100,5,100,1.8,1,1,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,14.8,100,227,100,222,100,20.5,100,20.2,100
2023-06-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:20:00.000Z,110,2023-06-17T01:23:34.250Z,45.48695,100,-61.14103000000001,100,11.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,228,100,22.7,100,5,100,1.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,228,100,222,100,22.7,100,22.0,100
2023-06-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:30:00.000Z,110,2023-06-17T01:32:35.856Z,45.48693,100,-61.140980000000006,100,11.4,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,227,100,21.6,100,5,100,1.8,1,2,1,1010.0,1,1010.0,100,1009.9,100,17.3,100,16.6,100,227,100,222,100,21.6,100,21.6,100
2023-06-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:40:00.000Z,110,2023-06-17T01:43:37.212Z,45.48695,100,-61.14100000000001,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,233,100,20.5,100,5,100,1.8,1,1,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,233,100,228,100,20.5,100,19.4,100
2023-06-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T01:50:00.000Z,110,2023-06-17T01:54:38.684Z,45.48692,100,-61.14100000000001,100,11.2,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,230,100,17.3,100,5,100,1.9,1,1,1,1010.1,1,1010.1,100,1010.0,100,13.7,100,13.0,100,230,100,225,100,17.3,100,16.6,100
2023-06-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:00:00.000Z,108,2023-06-17T02:02:45.034Z,45.48693,100,-61.140980000000006,100,11.2,100,12.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,4.5,100,0.4,100,0.4,100,5.1,100,3.2,100,6.7,100,1010.2,100,10.4,100,217,100,13.3,100,5,100,1.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,10.4,100,10.1,100,217,100,212,100,13.3,100,13.0,100
2023-06-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:10:00.000Z,110,2023-06-17T02:15:54.471Z,45.48692,100,-61.140980000000006,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,237,100,13.3,100,5,100,1.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,237,100,232,100,13.3,100,12.6,100
2023-06-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:20:00.000Z,110,2023-06-17T02:22:53.943Z,45.48692,100,-61.140969999999996,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,227,100,12.2,100,5,100,1.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.0,100,227,100,222,100,12.2,100,12.2,100
2023-06-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:30:00.000Z,110,2023-06-17T02:32:56.738Z,45.48692,100,-61.14100000000001,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,248,100,10.8,100,5,100,1.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,8.6,100,248,100,243,100,10.8,100,10.4,100
2023-06-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:40:00.000Z,110,2023-06-17T02:42:59.110Z,45.48692,100,-61.14100000000001,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,222,100,9.4,100,5,100,1.8,1,1,1,1010.6,1,1010.6,100,1010.5,100,7.2,100,6.5,100,222,100,217,100,9.4,100,9.4,100
2023-06-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T02:50:00.000Z,110,2023-06-17T02:53:01.924Z,45.48692,100,-61.140980000000006,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,162,100,8.6,100,5,100,1.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,6.1,100,5.8,100,162,100,155,100,8.6,100,9.0,100
2023-06-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:00:00.000Z,108,2023-06-17T03:03:03.467Z,45.4869,100,-61.140969999999996,100,11.3,100,12.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.3,100,3.5,100,6.5,100,1010.8,100,9.0,100,126,100,12.2,100,5,100,1.7,1,1,1,1010.8,1,1010.8,100,1010.7,100,9.0,100,9.0,100,126,100,121,100,12.2,100,12.6,100
2023-06-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:10:00.000Z,110,2023-06-17T03:16:04.066Z,45.48692,100,-61.14100000000001,100,11.0,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,127,100,13.0,100,5,100,1.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.8,100,127,100,122,100,13.0,100,13.0,100
2023-06-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:20:00.000Z,110,2023-06-17T03:23:05.287Z,45.4869,100,-61.14100000000001,100,10.9,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,122,100,16.6,100,5,100,1.4,1,2,1,1010.9,1,1010.9,100,1010.8,100,13.0,100,13.0,100,122,100,118,100,16.6,100,16.2,100
2023-06-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:30:00.000Z,110,2023-06-17T03:33:04.698Z,45.48692,100,-61.14102,100,10.8,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,119,100,17.6,100,5,100,1.5,1,1,1,1011.0,1,1011.0,100,1010.9,100,14.0,100,14.0,100,119,100,114,100,17.6,100,17.6,100
2023-06-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:40:00.000Z,110,2023-06-17T03:43:08.961Z,45.48692,100,-61.14100000000001,100,10.9,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,129,100,14.8,100,5,100,1.3,1,3,1,1011.0,1,1011.0,100,1010.9,100,12.2,100,12.2,100,129,100,124,100,14.8,100,14.8,100
2023-06-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T03:50:00.000Z,110,2023-06-17T03:53:11.506Z,45.4869,100,-61.14102,100,10.8,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,125,100,20.2,100,5,100,1.2,1,2,1,1011.0,1,1011.0,100,1010.9,100,15.5,100,15.5,100,125,100,120,100,20.2,100,20.5,100
2023-06-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:00:00.000Z,108,2023-06-17T04:03:09.532Z,45.48693,100,-61.14103000000001,100,10.5,100,12.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.1,100,4.2,100,6.5,100,1011.1,100,15.8,100,125,100,19.4,100,5,100,1.4,1,1,1,1011.1,1,1011.1,100,1011.0,100,15.8,100,15.8,100,125,100,120,100,19.4,100,19.4,100
2023-06-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:10:00.000Z,110,2023-06-17T04:16:23.927Z,45.48692,100,-61.14103000000001,100,10.6,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,130,100,17.3,100,5,100,1.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.8,100,130,100,125,100,17.3,100,17.3,100
2023-06-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:20:00.000Z,110,2023-06-17T04:23:27.575Z,45.48692,100,-61.14102,100,10.4,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,124,100,16.6,100,5,100,1.1,1,1,1,1011.1,1,1011.1,100,1011.0,100,14.0,100,13.7,100,124,100,119,100,16.6,100,16.9,100
2023-06-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:30:00.000Z,110,2023-06-17T04:33:32.468Z,45.48692,100,-61.14102,100,10.3,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,119,100,17.3,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,14.4,100,119,100,114,100,17.3,100,17.3,100
2023-06-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:40:00.000Z,110,2023-06-17T04:43:26.355Z,45.48687,100,-61.14102,100,10.1,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,118,100,15.1,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,13.0,100,12.6,100,118,100,113,100,15.1,100,15.5,100
2023-06-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T04:50:00.000Z,110,2023-06-17T04:53:29.185Z,45.48692,100,-61.14102,100,10.1,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,117,100,14.0,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.5,100,117,100,112,100,14.0,100,14.0,100
2023-06-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:00:00.000Z,108,2023-06-17T05:03:33.880Z,45.4869,100,-61.14102,100,10.0,100,12.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,5.8,100,0.3,100,0.4,100,6.4,100,4.0,100,6.7,100,1011.3,100,14.8,100,104,100,18.0,100,5,100,1.1,1,1,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.8,100,104,100,99,100,18.0,100,17.6,100
2023-06-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:10:00.000Z,110,2023-06-17T05:16:52.698Z,45.48687,100,-61.14105,100,10.0,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,106,100,16.2,100,5,100,0.9,1,1,1,1011.2,1,1011.2,100,1011.1,100,13.7,100,13.3,100,106,100,101,100,16.2,100,16.6,100
2023-06-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:20:00.000Z,110,2023-06-17T05:22:44.596Z,45.48692,100,-61.14102,100,9.8,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,108,100,16.9,100,5,100,0.5,1,0,1,1011.0,1,1011.0,100,1010.9,100,14.4,100,14.0,100,108,100,104,100,16.9,100,16.6,100
2023-06-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:30:00.000Z,110,2023-06-17T05:33:53.351Z,45.48693,100,-61.140980000000006,100,9.6,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,99,100,18.7,100,5,100,0.4,1,0,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.5,100,99,100,94,100,18.7,100,18.7,100
2023-06-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:40:00.000Z,110,2023-06-17T05:42:47.303Z,45.48692,100,-61.14102,100,9.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,102,100,18.7,100,5,100,0.3,1,0,1,1010.9,1,1010.9,100,1010.8,100,16.6,100,16.2,100,102,100,97,100,18.7,100,19.1,100
2023-06-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T05:50:00.000Z,110,2023-06-17T05:52:48.460Z,45.48692,100,-61.14103000000001,100,9.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,105,100,18.7,100,5,100,0.3,1,0,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.0,100,105,100,100,100,18.7,100,18.4,100
2023-06-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:00:00.000Z,108,2023-06-17T06:02:50.043Z,45.48692,100,-61.14103000000001,100,9.2,100,12.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.1,100,3.8,100,6.7,100,1011.0,100,14.4,100,107,100,16.9,100,5,100,0.3,1,0,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.0,100,107,100,102,100,16.9,100,16.9,100
2023-06-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:10:00.000Z,110,2023-06-17T06:15:54.976Z,45.4869,100,-61.14103000000001,100,9.1,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,114,100,17.3,100,5,100,0.4,1,2,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.7,100,114,100,110,100,17.3,100,17.6,100
2023-06-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:20:00.000Z,110,2023-06-17T06:22:54.509Z,45.48693,100,-61.14105,100,9.0,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,128,100,18.4,100,5,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.5,100,128,100,123,100,18.4,100,18.7,100
2023-06-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:30:00.000Z,110,2023-06-17T06:33:02.179Z,45.48693,100,-61.14105,100,8.8,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,120,100,18.4,100,5,100,0.2,1,2,1,1011.2,1,1011.2,100,1011.1,100,15.8,100,15.5,100,120,100,115,100,18.4,100,18.4,100
2023-06-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:40:00.000Z,110,2023-06-17T06:42:56.845Z,45.48693,100,-61.14105,100,8.9,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,119,100,17.3,100,5,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.4,100,119,100,114,100,17.3,100,17.3,100
2023-06-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T06:50:00.000Z,110,2023-06-17T06:53:00.461Z,45.48695,100,-61.14105,100,8.9,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,118,100,16.6,100,5,100,0.4,1,2,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.7,100,118,100,113,100,16.6,100,16.6,100
2023-06-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:00:00.000Z,108,2023-06-17T07:03:03.254Z,45.48692,100,-61.14103000000001,100,9.2,100,12.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.0,100,4.3,100,6.7,100,1011.3,100,13.3,100,110,100,16.6,100,5,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,13.0,100,110,100,105,100,16.6,100,16.6,100
2023-06-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:10:00.000Z,110,2023-06-17T07:16:13.502Z,45.48692,100,-61.14105,100,9.2,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,107,100,18.0,100,5,100,0.2,1,0,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,107,100,102,100,18.0,100,18.4,100
2023-06-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:20:00.000Z,110,2023-06-17T07:23:20.810Z,45.48692,100,-61.14105,100,9.4,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,107,100,20.9,100,5,100,0.0,1,4,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,107,100,102,100,20.9,100,20.5,100
2023-06-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:30:00.000Z,110,2023-06-17T07:33:18.298Z,45.4869,100,-61.14105,100,9.4,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,139,100,15.1,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,12.6,100,12.6,100,139,100,135,100,15.1,100,15.5,100
2023-06-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:40:00.000Z,110,2023-06-17T07:43:20.065Z,45.48688,100,-61.14105,100,9.2,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,125,100,20.2,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.8,100,125,100,121,100,20.2,100,20.2,100
2023-06-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T07:50:00.000Z,110,2023-06-17T07:53:25.226Z,45.4869,100,-61.14103000000001,100,9.2,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,121,100,17.6,100,5,100,-0.2,1,6,1,1011.2,1,1011.2,100,1011.1,100,15.5,100,15.1,100,121,100,116,100,17.6,100,17.6,100
