sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:00:00.000Z,108,2024-03-11T00:02:55.343Z,45.48722,100,-61.14128,100,0.9,100,0.7,100,12.3,100,0.0,100,3.5,100,1.0,100,2.6,100,5.7,100,1.5,100,1.9,100,5.8,100,4.5,100,6.3,100,1003.9,100,47.2,100,135,100,56.5,100,5,100,-5.7,1,8,1,1003.9,1,1003.9,100,1003.9,100,47.2,100,45.0,100,135,100,130,100,56.5,100,53.6,100
2024-03-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:10:00.000Z,110,2024-03-11T00:12:58.921Z,45.48722,100,-61.14131999999999,100,1.7,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.0,100,136,100,58.3,100,5,100,-6.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,50.0,100,47.9,100,136,100,131,100,58.3,100,55.8,100
2024-03-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:20:00.000Z,110,2024-03-11T00:22:58.841Z,45.4872,100,-61.14133,100,0.9,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,48.2,100,136,100,59.8,100,5,100,-5.8,1,8,1,1003.2,1,1003.2,100,1003.2,100,48.2,100,46.1,100,136,100,131,100,59.8,100,57.2,100
2024-03-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:30:00.000Z,110,2024-03-11T00:33:04.282Z,45.48722,100,-61.14131999999999,100,1.0,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,50.0,100,135,100,60.8,100,5,100,-6.0,1,8,1,1002.8,1,1002.8,100,1002.7,100,50.0,100,47.9,100,135,100,130,100,60.8,100,58.7,100
2024-03-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:40:00.000Z,110,2024-03-11T00:43:03.976Z,45.48723,100,-61.14133,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,49.7,100,135,100,61.2,100,5,100,-6.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,49.7,100,47.5,100,135,100,130,100,61.2,100,57.6,100
2024-03-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T00:50:00.000Z,110,2024-03-11T00:53:01.824Z,45.4872,100,-61.14131999999999,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,52.6,100,138,100,63.7,100,5,100,-5.8,1,8,1,1002.1,1,1002.1,100,1002.1,100,52.6,100,50.4,100,138,100,133,100,63.7,100,60.1,100
2024-03-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:00:00.000Z,108,2024-03-11T01:03:06.042Z,45.4872,100,-61.14133,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,1.0,100,3.2,100,5.8,100,1.7,100,2.1,100,5.9,100,4.7,100,6.1,100,1001.7,100,51.1,100,137,100,64.4,100,5,100,-5.9,1,8,1,1001.7,1,1001.7,100,1001.6,100,51.1,100,49.0,100,137,100,132,100,64.4,100,63.0,100
2024-03-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:10:00.000Z,110,2024-03-11T01:16:07.659Z,45.4872,100,-61.14133,100,1.0,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.5,100,138,100,62.3,100,5,100,-6.0,1,8,1,1001.3,1,1001.3,100,1001.3,100,51.5,100,49.3,100,138,100,133,100,62.3,100,61.6,100
2024-03-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:20:00.000Z,110,2024-03-11T01:23:04.916Z,45.4872,100,-61.141369999999995,100,1.0,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,51.1,100,136,100,61.2,100,5,100,-6.4,1,8,1,1000.7,1,1000.7,100,1000.6,100,51.1,100,48.6,100,136,100,131,100,61.2,100,58.7,100
2024-03-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:30:00.000Z,110,2024-03-11T01:33:16.522Z,45.48722,100,-61.14142,100,1.0,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,54.7,100,135,100,67.3,100,5,100,-7.2,1,8,1,1000.0,1,1000.0,100,1000.0,100,54.7,100,52.6,100,135,100,131,100,67.3,100,64.4,100
2024-03-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:40:00.000Z,110,2024-03-11T01:43:23.101Z,45.4872,100,-61.1414,100,1.0,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,55.1,100,134,100,67.0,100,5,100,-8.0,1,8,1,999.3,1,999.3,100,999.2,100,55.1,100,52.9,100,134,100,129,100,67.0,100,64.8,100
2024-03-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T01:50:00.000Z,110,2024-03-11T01:53:21.591Z,45.48717,100,-61.14142,100,1.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,57.2,100,134,100,69.5,100,5,100,-8.6,1,8,1,998.6,1,998.6,100,998.6,100,57.2,100,54.7,100,134,100,129,100,69.5,100,67.7,100
2024-03-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:00:00.000Z,108,2024-03-11T02:03:20.603Z,45.4872,100,-61.141369999999995,100,1.2,100,0.7,100,12.2,100,0.0,100,3.5,100,1.2,100,2.9,100,6.0,100,1.9,100,2.3,100,6.2,100,4.8,100,7.4,100,998.4,100,56.2,100,135,100,71.3,100,5,100,-8.5,1,8,1,998.4,1,998.4,100,998.3,100,56.2,100,54.0,100,135,100,130,100,71.3,100,67.7,100
2024-03-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:10:00.000Z,110,2024-03-11T02:16:19.893Z,45.48717,100,-61.14142,100,1.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,56.2,100,138,100,70.9,100,5,100,-7.9,1,8,1,998.3,1,998.3,100,998.3,100,56.2,100,54.4,100,138,100,133,100,70.9,100,69.8,100
2024-03-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:20:00.000Z,110,2024-03-11T02:23:26.371Z,45.48717,100,-61.14138000000001,100,1.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,56.2,100,140,100,70.9,100,5,100,-7.4,1,8,1,998.1,1,998.1,100,998.1,100,56.2,100,54.0,100,140,100,135,100,70.9,100,66.6,100
2024-03-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:30:00.000Z,110,2024-03-11T02:32:23.102Z,45.48717,100,-61.14142,100,1.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,58.7,100,141,100,72.7,100,5,100,-7.7,1,6,1,997.7,1,997.7,100,997.7,100,58.7,100,56.2,100,141,100,136,100,72.7,100,70.2,100
2024-03-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:40:00.000Z,110,2024-03-11T02:42:29.630Z,45.4872,100,-61.14143000000001,100,1.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,56.5,100,141,100,70.9,100,5,100,-7.6,1,6,1,997.4,1,997.4,100,997.3,100,56.5,100,54.7,100,141,100,136,100,70.9,100,68.0,100
2024-03-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T02:50:00.000Z,110,2024-03-11T02:52:50.511Z,45.48717,100,-61.14138000000001,100,1.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,58.7,100,141,100,74.5,100,5,100,-7.4,1,6,1,997.0,1,997.0,100,997.0,100,58.7,100,56.5,100,141,100,136,100,74.5,100,69.1,100
2024-03-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:00:00.000Z,108,2024-03-11T03:02:38.173Z,45.48718,100,-61.14142,100,1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,1.4,100,3.1,100,6.3,100,2.2,100,2.6,100,6.7,100,5.2,100,7.7,100,996.5,100,58.3,100,138,100,70.2,100,5,100,-7.5,1,6,1,996.5,1,996.5,100,996.5,100,58.3,100,56.2,100,138,100,133,100,70.2,100,67.7,100
2024-03-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:10:00.000Z,110,2024-03-11T03:15:38.675Z,45.48722,100,-61.14142,100,1.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,55.8,100,137,100,70.2,100,5,100,-7.3,1,7,1,996.2,1,996.2,100,996.1,100,55.8,100,53.6,100,137,100,133,100,70.2,100,65.2,100
2024-03-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:20:00.000Z,110,2024-03-11T03:22:46.622Z,45.48723,100,-61.14145,100,1.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,57.6,100,134,100,70.9,100,5,100,-7.7,1,8,1,995.5,1,995.5,100,995.5,100,57.6,100,55.1,100,134,100,130,100,70.9,100,67.3,100
2024-03-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:30:00.000Z,110,2024-03-11T03:32:40.871Z,45.4872,100,-61.14143000000001,100,1.5,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,56.9,100,134,100,70.6,100,5,100,-7.5,1,6,1,995.3,1,995.3,100,995.2,100,56.9,100,54.7,100,134,100,130,100,70.6,100,68.0,100
2024-03-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:40:00.000Z,110,2024-03-11T03:42:45.546Z,45.48717,100,-61.14142,100,1.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,56.9,100,135,100,69.8,100,5,100,-7.2,1,6,1,995.2,1,995.2,100,995.1,100,56.9,100,54.7,100,135,100,130,100,69.8,100,69.1,100
2024-03-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T03:50:00.000Z,110,2024-03-11T03:52:45.922Z,45.48718,100,-61.14142,100,1.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,55.8,100,135,100,65.5,100,5,100,-7.0,1,6,1,995.1,1,995.1,100,995.1,100,55.8,100,54.0,100,135,100,130,100,65.5,100,64.8,100
2024-03-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:00:00.000Z,108,2024-03-11T04:02:57.090Z,45.48717,100,-61.14143000000001,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,1.5,100,3.2,100,6.7,100,2.2,100,2.6,100,6.6,100,5.4,100,8.0,100,994.7,100,56.2,100,133,100,68.0,100,5,100,-7.0,1,6,1,994.7,1,994.7,100,994.6,100,56.2,100,54.0,100,133,100,128,100,68.0,100,65.5,100
2024-03-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:10:00.000Z,110,2024-03-11T04:15:55.007Z,45.48718,100,-61.14145,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,55.8,100,131,100,69.1,100,5,100,-7.1,1,6,1,994.2,1,994.2,100,994.2,100,55.8,100,53.6,100,131,100,126,100,69.1,100,68.4,100
2024-03-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:20:00.000Z,110,2024-03-11T04:22:55.162Z,45.48717,100,-61.14143000000001,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,57.6,100,132,100,69.8,100,5,100,-7.1,1,6,1,993.6,1,993.6,100,993.6,100,57.6,100,55.4,100,132,100,127,100,69.8,100,68.0,100
2024-03-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:30:00.000Z,110,2024-03-11T04:33:01.475Z,45.48718,100,-61.14143000000001,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,57.2,100,131,100,70.9,100,5,100,-6.7,1,6,1,993.3,1,993.3,100,993.3,100,57.2,100,55.1,100,131,100,126,100,70.9,100,68.4,100
2024-03-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:40:00.000Z,110,2024-03-11T04:43:08.398Z,45.48717,100,-61.14143000000001,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,57.6,100,132,100,69.5,100,5,100,-6.3,1,8,1,993.0,1,993.0,100,993.0,100,57.6,100,55.4,100,132,100,127,100,69.5,100,67.0,100
2024-03-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T04:50:00.000Z,110,2024-03-11T04:53:07.865Z,45.4872,100,-61.14143000000001,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,58.3,100,130,100,68.8,100,5,100,-6.0,1,8,1,992.6,1,992.6,100,992.6,100,58.3,100,56.2,100,130,100,125,100,68.8,100,67.3,100
2024-03-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:00:00.000Z,108,2024-03-11T05:03:07.516Z,45.48717,100,-61.14145,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,1.6,100,3.6,100,6.8,100,2.4,100,3.0,100,6.9,100,5.5,100,8.7,100,992.2,100,60.1,100,131,100,74.2,100,5,100,-6.2,1,8,1,992.2,1,992.2,100,992.1,100,60.1,100,57.6,100,131,100,127,100,74.2,100,72.0,100
2024-03-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:10:00.000Z,110,2024-03-11T05:16:12.868Z,45.48718,100,-61.14145,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,59.4,100,132,100,74.5,100,5,100,-6.5,1,8,1,991.8,1,991.8,100,991.7,100,59.4,100,56.9,100,132,100,127,100,74.5,100,72.4,100
2024-03-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:20:00.000Z,110,2024-03-11T05:23:24.632Z,45.48718,100,-61.14147,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,58.0,100,132,100,72.0,100,5,100,-6.4,1,6,1,991.7,1,991.7,100,991.7,100,58.0,100,55.8,100,132,100,127,100,72.0,100,71.3,100
2024-03-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:30:00.000Z,110,2024-03-11T05:33:25.195Z,45.48717,100,-61.14142,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,54.7,100,132,100,66.6,100,5,100,-6.1,1,6,1,991.6,1,991.6,100,991.5,100,54.7,100,52.6,100,132,100,127,100,66.6,100,64.8,100
2024-03-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:40:00.000Z,110,2024-03-11T05:43:24.399Z,45.48718,100,-61.14147,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,52.9,100,131,100,63.7,100,5,100,-6.2,1,6,1,991.2,1,991.2,100,991.2,100,52.9,100,51.1,100,131,100,126,100,63.7,100,62.6,100
2024-03-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T05:50:00.000Z,110,2024-03-11T05:53:27.682Z,45.48718,100,-61.14147,100,1.8,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,55.4,100,129,100,67.3,100,5,100,-6.5,1,8,1,990.5,1,990.5,100,990.5,100,55.4,100,53.3,100,129,100,125,100,67.3,100,64.8,100
2024-03-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:00:00.000Z,108,2024-03-11T06:03:25.156Z,45.48718,100,-61.14145,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,1.6,100,3.9,100,7.1,100,2.4,100,2.9,100,7.5,100,5.5,100,8.3,100,990.0,100,56.2,100,130,100,70.6,100,5,100,-6.5,1,8,1,990.0,1,990.0,100,990.0,100,56.2,100,54.0,100,130,100,125,100,70.6,100,69.5,100
2024-03-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:10:00.000Z,110,2024-03-11T06:16:33.131Z,45.48717,100,-61.14145,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,56.5,100,133,100,70.9,100,5,100,-6.7,1,8,1,989.5,1,989.5,100,989.5,100,56.5,100,54.0,100,133,100,129,100,70.9,100,67.0,100
2024-03-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:20:00.000Z,110,2024-03-11T06:23:30.175Z,45.48718,100,-61.14147,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,56.2,100,132,100,68.4,100,5,100,-6.7,1,8,1,988.9,1,988.9,100,988.8,100,56.2,100,54.0,100,132,100,127,100,68.4,100,65.2,100
2024-03-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:30:00.000Z,110,2024-03-11T06:33:37.509Z,45.48717,100,-61.14148,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,61.9,100,129,100,81.0,100,5,100,-7.4,1,8,1,987.9,1,987.9,100,987.8,100,61.9,100,59.0,100,129,100,124,100,81.0,100,78.8,100
2024-03-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:40:00.000Z,110,2024-03-11T06:42:39.662Z,45.48717,100,-61.14148,100,2.0,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,62.3,100,132,100,81.0,100,5,100,-7.8,1,8,1,987.4,1,987.4,100,987.3,100,62.3,100,59.8,100,132,100,127,100,81.0,100,78.1,100
2024-03-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T06:50:00.000Z,110,2024-03-11T06:53:39.401Z,45.48717,100,-61.1415,100,2.0,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,57.6,100,137,100,74.9,100,5,100,-7.5,1,8,1,987.6,1,987.6,100,987.5,100,57.6,100,55.4,100,137,100,132,100,74.9,100,72.7,100
2024-03-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:00:00.000Z,108,2024-03-11T07:02:46.930Z,45.48717,100,-61.14148,100,2.0,100,0.9,100,12.2,100,0.0,100,3.5,100,1.6,100,4.2,100,7.3,100,2.5,100,3.2,100,7.4,100,5.7,100,9.1,100,987.4,100,55.8,100,137,100,70.9,100,5,100,-7.3,1,8,1,987.4,1,987.4,100,987.4,100,55.8,100,53.3,100,137,100,132,100,70.9,100,70.2,100
2024-03-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:10:00.000Z,110,2024-03-11T07:15:43.420Z,45.48718,100,-61.1415,100,2.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,58.7,100,139,100,74.2,100,5,100,-7.2,1,7,1,987.1,1,987.1,100,987.0,100,58.7,100,56.2,100,139,100,135,100,74.2,100,70.2,100
2024-03-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:20:00.000Z,110,2024-03-11T07:22:43.005Z,45.48715,100,-61.1415,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,59.4,100,139,100,70.6,100,5,100,-6.9,1,8,1,986.8,1,986.8,100,986.7,100,59.4,100,56.9,100,139,100,135,100,70.6,100,69.5,100
2024-03-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:30:00.000Z,110,2024-03-11T07:32:45.718Z,45.48717,100,-61.14151999999999,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,58.3,100,139,100,75.2,100,5,100,-6.8,1,6,1,986.5,1,986.5,100,986.5,100,58.3,100,55.8,100,139,100,135,100,75.2,100,72.0,100
2024-03-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:40:00.000Z,110,2024-03-11T07:42:44.596Z,45.48718,100,-61.1415,100,2.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,56.2,100,140,100,73.1,100,5,100,-6.5,1,6,1,986.5,1,986.5,100,986.5,100,56.2,100,54.0,100,140,100,136,100,73.1,100,70.2,100
2024-03-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T07:50:00.000Z,110,2024-03-11T07:52:57.748Z,45.4872,100,-61.14151999999999,100,2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,59.0,100,142,100,75.2,100,5,100,-6.8,1,6,1,985.8,1,985.8,100,985.7,100,59.0,100,56.9,100,142,100,137,100,75.2,100,74.2,100
