sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:00:00.000Z,108,2021-05-08T00:03:41.599Z,45.48703,100,-61.141369999999995,100,4.8,100,3.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,7.4,100,4.1,100,7.7,100,1016.7,100,18.4,100,340,100,25.2,100,5.0,100,1,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,18.0,100,340,100,345,100,25.2,100,24.5,100
2021-05-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:10:00.000Z,110,2021-05-08T00:13:59.860Z,,-1,,-1,5.6,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,337,100,20.2,100,5.0,100,1,1,2.1,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,337,100,342,100,20.2,100,20.2,100
2021-05-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:20:00.000Z,110,2021-05-08T00:24:01.822Z,45.48705,100,-61.14135,100,4.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,335,100,16.6,100,5.0,100,1,1,2.3,1,1017.1,1,1017.1,100,1017.2,100,14.0,100,13.7,100,335,100,340,100,16.6,100,16.6,100
2021-05-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:30:00.000Z,110,2021-05-08T00:32:59.177Z,45.48705,100,-61.14135,100,4.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,306,100,15.5,100,5.0,100,1,1,2.4,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.2,100,306,100,311,100,15.5,100,15.1,100
2021-05-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:40:00.000Z,110,2021-05-08T00:43:00.570Z,45.48707,100,-61.141369999999995,100,4.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,309,100,16.6,100,5.0,100,1,1,2.2,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,309,100,313,100,16.6,100,15.8,100
2021-05-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T00:50:00.000Z,110,2021-05-08T00:53:08.369Z,45.48707,100,-61.14135,100,4.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,313,100,15.1,100,5.0,100,1,1,2.1,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,313,100,318,100,15.1,100,14.8,100
2021-05-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:00:00.000Z,108,2021-05-08T01:04:15.976Z,45.48705,100,-61.141369999999995,100,4.5,100,3.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,7.2,100,4.0,100,7.7,100,1017.4,100,14.4,100,330,100,16.9,100,5.0,100,1,1,1.9,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.0,100,330,100,335,100,16.9,100,16.6,100
2021-05-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:10:00.000Z,110,2021-05-08T01:16:21.981Z,45.48707,100,-61.14135,100,4.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,325,100,16.9,100,5.0,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.3,100,325,100,330,100,16.9,100,16.6,100
2021-05-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:20:00.000Z,110,2021-05-08T01:23:12.822Z,45.48707,100,-61.141369999999995,100,4.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,322,100,16.6,100,5.0,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,322,100,326,100,16.6,100,16.9,100
2021-05-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:30:00.000Z,110,2021-05-08T01:33:22.884Z,45.48705,100,-61.14137,100,4.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,333,100,17.3,100,5.0,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.6,100,333,100,338,100,17.3,100,17.3,100
2021-05-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:40:00.000Z,110,2021-05-08T01:43:19.091Z,45.48707,100,-61.141369999999995,100,4.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,336,100,18.0,100,5.0,100,1,1,1.4,1,1017.5,1,1017.5,100,1017.6,100,14.8,100,14.4,100,336,100,341,100,18.0,100,17.6,100
2021-05-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T01:50:00.000Z,110,2021-05-08T01:53:22.927Z,45.48705,100,-61.14137,100,4.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,331,100,16.6,100,5.0,100,1,1,1.4,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.0,100,331,100,336,100,16.6,100,16.2,100
2021-05-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:00:00.000Z,108,2021-05-08T02:03:39.180Z,45.48705,100,-61.141369999999995,100,4.4,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.8,100,4.1,100,7.7,100,1017.5,100,13.0,100,322,100,16.2,100,5.0,100,1,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,12.6,100,322,100,327,100,16.2,100,15.8,100
2021-05-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:10:00.000Z,110,2021-05-08T02:16:29.881Z,45.48707,100,-61.14138000000001,100,4.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,326,100,15.8,100,5.0,100,0,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,326,100,330,100,15.8,100,15.5,100
2021-05-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:20:00.000Z,110,2021-05-08T02:23:29.726Z,45.48707,100,-61.141369999999995,100,4.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,335,100,14.8,100,5.0,100,0,1,0.8,1,1017.4,1,1017.4,100,1017.5,100,13.0,100,12.6,100,335,100,340,100,14.8,100,14.8,100
2021-05-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:30:00.000Z,110,2021-05-08T02:33:37.332Z,45.48707,100,-61.14137,100,4.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,334,100,15.1,100,5.0,100,0,1,0.8,1,1017.4,1,1017.4,100,1017.5,100,12.6,100,12.2,100,334,100,339,100,15.1,100,14.8,100
2021-05-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:40:00.000Z,110,2021-05-08T02:43:37.417Z,45.48703,100,-61.14138000000001,100,4.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,333,100,16.2,100,5.0,100,0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.9,100,333,100,337,100,16.2,100,15.8,100
2021-05-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T02:50:00.000Z,110,2021-05-08T02:54:35.592Z,45.48705,100,-61.14137,100,4.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,329,100,16.9,100,5.0,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.3,100,329,100,334,100,16.9,100,16.6,100
2021-05-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:00:00.000Z,108,2021-05-08T03:04:19.992Z,45.48705,100,-61.141369999999995,100,4.2,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,7.2,100,4.7,100,7.7,100,1017.4,100,14.8,100,325,100,18.0,100,5.0,100,0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.4,100,325,100,330,100,18.0,100,17.3,100
2021-05-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:10:00.000Z,110,2021-05-08T03:15:40.654Z,45.48708,100,-61.14142,100,4.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,330,100,17.3,100,5.0,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.0,100,330,100,335,100,17.3,100,16.9,100
2021-05-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:20:00.000Z,110,2021-05-08T03:22:41.033Z,45.48705,100,-61.141369999999995,100,4.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,331,100,20.2,100,5.0,100,1,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,16.6,100,331,100,336,100,20.2,100,19.8,100
2021-05-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:30:00.000Z,110,2021-05-08T03:32:54.642Z,45.48702,100,-61.14143000000001,100,4.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,324,100,20.9,100,5.0,100,0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.2,100,324,100,328,100,20.9,100,20.5,100
2021-05-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:40:00.000Z,110,2021-05-08T03:42:52.018Z,45.48705,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,318,100,20.2,100,5.0,100,8,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,16.2,100,318,100,323,100,20.2,100,19.4,100
2021-05-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T03:50:00.000Z,110,2021-05-08T03:52:55.518Z,45.48705,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,322,100,19.1,100,5.0,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,16.2,100,322,100,327,100,19.1,100,19.4,100
2021-05-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:00:00.000Z,108,2021-05-08T04:03:03.451Z,45.48705,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.4,100,3.3,100,7.1,100,1016.9,100,14.8,100,326,100,18.0,100,5.0,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.4,100,326,100,331,100,18.0,100,17.6,100
2021-05-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:10:00.000Z,110,2021-05-08T04:16:21.535Z,45.48705,100,-61.14137,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,331,100,15.1,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,331,100,336,100,15.1,100,15.1,100
2021-05-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:20:00.000Z,110,2021-05-08T04:23:02.722Z,45.48705,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.6,100,335,100,15.5,100,5.0,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,12.6,100,12.2,100,335,100,339,100,15.5,100,15.1,100
2021-05-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:30:00.000Z,110,2021-05-08T04:34:01.839Z,45.48705,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,331,100,14.0,100,5.0,100,8,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.5,100,331,100,336,100,14.0,100,14.0,100
2021-05-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:40:00.000Z,110,2021-05-08T04:43:03.143Z,45.48707,100,-61.141369999999995,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,329,100,13.7,100,5.0,100,8,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,10.1,100,329,100,334,100,13.7,100,13.3,100
2021-05-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T04:50:00.000Z,110,2021-05-08T04:54:27.330Z,45.48705,100,-61.14138000000001,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,328,100,11.2,100,5.0,100,8,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,8.3,100,8.3,100,328,100,332,100,11.2,100,11.2,100
2021-05-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:00:00.000Z,108,2021-05-08T05:03:23.093Z,45.48707,100,-61.1414,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,6.9,100,4.0,100,7.1,100,1016.3,100,8.3,100,328,100,11.5,100,5.0,100,8,1,-1.2,1,1016.3,1,1016.3,100,1016.3,100,8.3,100,8.3,100,328,100,333,100,11.5,100,11.5,100
2021-05-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:10:00.000Z,110,2021-05-08T05:16:33.077Z,45.48705,100,-61.14137,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,337,100,13.7,100,5.0,100,8,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,337,100,342,100,13.7,100,13.7,100
2021-05-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:20:00.000Z,110,2021-05-08T05:23:29.757Z,45.48705,100,-61.141369999999995,100,3.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,339,100,14.8,100,5.0,100,8,1,-1.7,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,339,100,344,100,14.8,100,14.4,100
2021-05-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:30:00.000Z,110,2021-05-08T05:33:29.327Z,45.48705,100,-61.1414,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,334,100,13.7,100,5.0,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,334,100,339,100,13.7,100,13.3,100
2021-05-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:40:00.000Z,110,2021-05-08T05:43:36.666Z,45.48707,100,-61.14138000000001,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,333,100,10.4,100,5.0,100,8,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.0,100,333,100,338,100,10.4,100,10.8,100
2021-05-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T05:50:00.000Z,110,2021-05-08T05:53:36.560Z,45.48707,100,-61.1414,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,326,100,10.8,100,5.0,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.2,100,7.2,100,7.2,100,326,100,331,100,10.8,100,10.1,100
2021-05-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:00:00.000Z,108,2021-05-08T06:04:22.248Z,45.48707,100,-61.1414,100,3.9,100,3.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,6.6,100,4.0,100,7.1,100,1016.3,100,4.7,100,319,100,7.2,100,5.0,100,6,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,4.7,100,319,100,323,100,7.2,100,6.8,100
2021-05-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:10:00.000Z,110,2021-05-08T06:16:43.268Z,45.48707,100,-61.14142,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.4,100,334,100,7.2,100,5.0,100,5,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,5.4,100,5.4,100,334,100,338,100,7.2,100,7.2,100
2021-05-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:20:00.000Z,110,2021-05-08T06:23:43.733Z,45.48707,100,-61.1414,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,343,100,6.1,100,5.0,100,5,1,-1.1,1,1016.3,1,1016.3,100,1016.4,100,5.0,100,4.7,100,343,100,347,100,6.1,100,6.1,100
2021-05-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:30:00.000Z,110,2021-05-08T06:33:43.496Z,45.48708,100,-61.14138000000001,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.3,100,344,100,7.6,100,5.0,100,5,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,4.3,100,4.3,100,344,100,349,100,7.6,100,7.6,100
2021-05-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:40:00.000Z,110,2021-05-08T06:43:49.971Z,45.48708,100,-61.1414,100,4.0,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,349,100,4.3,100,5.0,100,5,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,2.9,100,2.9,100,349,100,355,100,4.3,100,4.3,100
2021-05-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T06:50:00.000Z,110,2021-05-08T06:53:50.999Z,45.48708,100,-61.14138000000001,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.1,100,345,100,7.9,100,5.0,100,6,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,6.1,100,6.1,100,345,100,350,100,7.9,100,7.9,100
2021-05-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:00:00.000Z,108,2021-05-08T07:03:15.561Z,45.48707,100,-61.14138000000001,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,4.3,100,7.1,100,1015.9,100,7.9,100,349,100,8.6,100,5.0,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,349,100,353,100,8.6,100,8.3,100
2021-05-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:10:00.000Z,110,2021-05-08T07:15:54.903Z,45.48707,100,-61.1414,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,354,100,9.7,100,5.0,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,8.3,100,354,100,359,100,9.7,100,9.7,100
2021-05-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:20:00.000Z,110,2021-05-08T07:23:03.311Z,45.48707,100,-61.14142,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,359,100,10.4,100,5.0,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.7,100,359,100,4,100,10.4,100,10.4,100
2021-05-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:30:00.000Z,110,2021-05-08T07:33:05.740Z,45.48707,100,-61.14138000000001,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.4,100,3,100,10.8,100,5.0,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,9.4,100,9.4,100,3,100,7,100,10.8,100,10.8,100
2021-05-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T07:40:00.000Z,110,2021-05-08T07:42:54.594Z,45.48705,100,-61.1414,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,8,100,10.1,100,5.0,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.6,100,8,100,13,100,10.1,100,9.7,100
