sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:00:00.000Z,108,2022-09-02T00:03:07.319Z,45.487120000000004,100,-61.14122,100,21.6,100,20.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.8,100,5.6,100,7.1,100,1011.2,100,6.8,100,243,100,9.0,100,5,100,3,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,243,100,247,100,9.0,100,9.0,100
2022-09-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:10:00.000Z,110,2022-09-02T00:13:03.954Z,,-1,,-1,22.2,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,218,100,6.8,100,5,100,3,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,6.1,100,5.8,100,218,100,223,100,6.8,100,6.5,100
2022-09-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:20:00.000Z,110,2022-09-02T00:23:10.641Z,45.4871,100,-61.14122,100,21.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,209,100,7.2,100,5,100,3,1,1.5,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.8,100,209,100,214,100,7.2,100,7.2,100
2022-09-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:30:00.000Z,110,2022-09-02T00:33:10.192Z,45.48712,100,-61.14123000000001,100,21.0,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.3,100,211,100,10.1,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,8.3,100,8.3,100,211,100,216,100,10.1,100,9.7,100
2022-09-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:40:00.000Z,110,2022-09-02T00:43:09.552Z,45.487120000000004,100,-61.14122,100,20.8,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,196,100,9.4,100,5,100,3,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,196,100,200,100,9.4,100,9.4,100
2022-09-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T00:50:00.000Z,110,2022-09-02T00:53:08.993Z,45.48712,100,-61.14122,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,196,100,9.4,100,5,100,2,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,7.9,100,196,100,200,100,9.4,100,9.0,100
2022-09-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:00:00.000Z,108,2022-09-02T01:03:14.653Z,45.48713,100,-61.14122,100,20.8,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,6.7,100,6.1,100,6.7,100,1011.4,100,8.6,100,208,100,10.1,100,5,100,1,1,1.5,1,1011.4,1,1011.4,100,1011.5,100,8.6,100,8.6,100,208,100,212,100,10.1,100,9.7,100
2022-09-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:10:00.000Z,110,2022-09-02T01:16:23.562Z,45.48715,100,-61.14125,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,237,100,10.4,100,5,100,1,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.4,100,237,100,242,100,10.4,100,10.4,100
2022-09-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:20:00.000Z,110,2022-09-02T01:23:28.095Z,45.487120000000004,100,-61.14123000000001,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.4,100,232,100,10.4,100,5,100,1,1,1.5,1,1011.4,1,1011.4,100,1011.5,100,9.4,100,9.4,100,232,100,237,100,10.4,100,10.4,100
2022-09-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:30:00.000Z,110,2022-09-02T01:33:26.621Z,45.48713,100,-61.14125,100,20.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,223,100,10.1,100,5,100,1,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.3,100,223,100,228,100,10.1,100,10.1,100
2022-09-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:40:00.000Z,110,2022-09-02T01:43:26.074Z,45.487120000000004,100,-61.14127,100,20.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,219,100,10.1,100,5,100,1,1,1.5,1,1011.6,1,1011.6,100,1011.6,100,9.0,100,8.6,100,219,100,222,100,10.1,100,10.4,100
2022-09-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T01:50:00.000Z,110,2022-09-02T01:53:25.522Z,45.48712,100,-61.14125,100,20.5,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.7,100,226,100,11.2,100,5,100,1,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,9.7,100,9.0,100,226,100,228,100,11.2,100,10.8,100
2022-09-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:00:00.000Z,108,2022-09-02T02:03:32.760Z,45.48713,100,-61.14127,100,20.6,100,20.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,6.8,100,5.9,100,7.1,100,1011.6,100,8.6,100,227,100,11.5,100,5,100,1,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,8.6,100,8.3,100,227,100,229,100,11.5,100,11.2,100
2022-09-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:10:00.000Z,110,2022-09-02T02:16:31.924Z,45.48712,100,-61.14123000000001,100,20.5,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.4,100,256,100,6.5,100,5,100,1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,5.4,100,5.0,100,256,100,258,100,6.5,100,6.5,100
2022-09-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:20:00.000Z,110,2022-09-02T02:23:37.599Z,45.487120000000004,100,-61.14122,100,20.3,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.7,100,277,100,5.4,100,5,100,1,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,4.7,100,4.3,100,277,100,279,100,5.4,100,5.4,100
2022-09-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:30:00.000Z,110,2022-09-02T02:33:34.787Z,45.48712,100,-61.14122,100,20.2,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.7,100,262,100,6.5,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,4.7,100,4.7,100,262,100,265,100,6.5,100,6.5,100
2022-09-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:40:00.000Z,110,2022-09-02T02:43:35.168Z,45.48713,100,-61.14123000000001,100,20.5,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.0,100,237,100,11.9,100,5,100,1,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,9.0,100,8.3,100,237,100,239,100,11.9,100,11.2,100
2022-09-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T02:50:00.000Z,110,2022-09-02T02:54:41.358Z,45.48712,100,-61.1412,100,20.4,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,235,100,13.0,100,5,100,2,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,10.4,100,9.4,100,235,100,237,100,13.0,100,12.6,100
2022-09-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:00:00.000Z,108,2022-09-02T03:02:43.362Z,45.487120000000004,100,-61.14125,100,20.3,100,20.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.0,100,5.8,100,6.9,100,1012.0,100,10.4,100,234,100,13.7,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,10.4,100,9.4,100,234,100,236,100,13.7,100,13.7,100
2022-09-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:10:00.000Z,110,2022-09-02T03:15:59.670Z,45.48712,100,-61.14117,100,20.3,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.9,100,237,100,13.7,100,5,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,11.9,100,11.2,100,237,100,239,100,13.7,100,13.3,100
2022-09-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:20:00.000Z,110,2022-09-02T03:22:51.327Z,45.487120000000004,100,-61.14118000000001,100,20.2,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,239,100,15.8,100,5,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,10.4,100,239,100,241,100,15.8,100,15.8,100
2022-09-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:30:00.000Z,110,2022-09-02T03:32:58.390Z,45.48713,100,-61.14122,100,20.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,239,100,12.6,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.4,100,239,100,241,100,12.6,100,12.2,100
2022-09-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:40:00.000Z,110,2022-09-02T03:42:55.815Z,45.487120000000004,100,-61.14123000000001,100,20.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,242,100,11.9,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.0,100,242,100,244,100,11.9,100,11.5,100
2022-09-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T03:50:00.000Z,110,2022-09-02T03:52:57.908Z,45.48712,100,-61.14123000000001,100,20.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.3,100,230,100,12.2,100,5,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.3,100,8.3,100,7.6,100,230,100,232,100,12.2,100,11.9,100
2022-09-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:00:00.000Z,108,2022-09-02T04:02:57.791Z,45.487120000000004,100,-61.14122,100,20.1,100,20.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.0,100,5.9,100,7.7,100,1012.3,100,7.6,100,221,100,10.4,100,5,100,3,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.6,100,221,100,224,100,10.4,100,9.7,100
2022-09-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:10:00.000Z,110,2022-09-02T04:16:11.591Z,45.48712,100,-61.14123000000001,100,20.0,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,234,100,12.2,100,5,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,8.3,100,234,100,237,100,12.2,100,10.8,100
2022-09-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:20:00.000Z,110,2022-09-02T04:23:17.731Z,45.487120000000004,100,-61.14122,100,20.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,243,100,15.8,100,5,100,2,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,11.5,100,243,100,244,100,15.8,100,14.4,100
2022-09-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:30:00.000Z,110,2022-09-02T04:33:20.554Z,45.48712,100,-61.14122,100,20.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,249,100,18.4,100,5,100,1,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,14.8,100,249,100,251,100,18.4,100,18.4,100
2022-09-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:40:00.000Z,110,2022-09-02T04:43:15.827Z,45.487120000000004,100,-61.1412,100,19.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,249,100,18.7,100,5,100,3,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,16.2,100,15.5,100,249,100,251,100,18.7,100,18.0,100
2022-09-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T04:50:00.000Z,110,2022-09-02T04:53:19.506Z,45.48712,100,-61.14122,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,262,100,16.9,100,5,100,3,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,13.0,100,262,100,265,100,16.9,100,16.6,100
2022-09-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:00:00.000Z,108,2022-09-02T05:03:23.254Z,45.487120000000004,100,-61.14122,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.6,100,5.2,100,7.1,100,1012.6,100,13.7,100,261,100,16.6,100,5,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.3,100,261,100,263,100,16.6,100,15.8,100
2022-09-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:10:00.000Z,110,2022-09-02T05:16:25.445Z,45.48712,100,-61.1412,100,19.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,263,100,18.7,100,5,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,263,100,266,100,18.7,100,18.0,100
2022-09-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:20:00.000Z,110,2022-09-02T05:23:25.496Z,45.48713,100,-61.14122,100,19.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,260,100,14.4,100,5,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.6,100,11.9,100,11.5,100,260,100,262,100,14.4,100,14.4,100
2022-09-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:30:00.000Z,110,2022-09-02T05:33:25.199Z,45.48713,100,-61.14122,100,19.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,259,100,13.3,100,5,100,2,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.8,100,259,100,262,100,13.3,100,13.3,100
2022-09-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:40:00.000Z,110,2022-09-02T05:43:30.579Z,45.487120000000004,100,-61.14122,100,18.9,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,263,100,10.8,100,5,100,1,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,9.0,100,9.0,100,263,100,266,100,10.8,100,10.8,100
2022-09-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T05:50:00.000Z,110,2022-09-02T05:53:32.169Z,45.48717,100,-61.14125,100,18.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.6,100,258,100,9.7,100,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,7.6,100,7.2,100,258,100,261,100,9.7,100,9.7,100
2022-09-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:00:00.000Z,108,2022-09-02T06:03:29.965Z,45.487120000000004,100,-61.14122,100,18.8,100,19.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,7.2,100,5.8,100,7.7,100,1012.8,100,6.1,100,240,100,7.9,100,5,100,1,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,5.8,100,240,100,243,100,7.9,100,7.2,100
2022-09-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:10:00.000Z,110,2022-09-02T06:15:49.611Z,45.48712,100,-61.14123000000001,100,18.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.0,100,223,100,6.5,100,5,100,2,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,5.0,100,5.4,100,223,100,226,100,6.5,100,6.5,100
2022-09-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:20:00.000Z,110,2022-09-02T06:22:45.829Z,45.487120000000004,100,-61.14123000000001,100,19.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.0,100,210,100,6.5,100,5,100,3,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,5.0,100,5.0,100,210,100,215,100,6.5,100,6.5,100
2022-09-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:30:00.000Z,110,2022-09-02T06:32:48.370Z,45.48712,100,-61.14123000000001,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.0,100,239,100,6.8,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,5.0,100,4.7,100,239,100,242,100,6.8,100,6.8,100
2022-09-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:40:00.000Z,110,2022-09-02T06:42:49.840Z,45.4871,100,-61.14123000000001,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,4.0,100,281,100,5.8,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,4.0,100,4.0,100,281,100,285,100,5.8,100,5.8,100
2022-09-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T06:50:00.000Z,110,2022-09-02T06:52:50.586Z,45.4871,100,-61.14123000000001,100,18.7,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.0,100,325,100,6.5,100,5,100,3,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,5.0,100,5.4,100,325,100,328,100,6.5,100,6.5,100
2022-09-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:00:00.000Z,108,2022-09-02T07:02:48.958Z,45.4871,100,-61.14123000000001,100,18.6,100,19.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,6.9,100,6.0,100,8.0,100,1013.5,100,5.4,100,324,100,7.6,100,5,100,3,1,1.3,1,1013.5,1,1013.5,100,1013.6,100,5.4,100,5.4,100,324,100,326,100,7.6,100,7.6,100
2022-09-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:10:00.000Z,110,2022-09-02T07:16:06.035Z,45.4871,100,-61.14125,100,18.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,291,100,9.0,100,5,100,3,1,1.3,1,1013.6,1,1013.6,100,1013.7,100,5.4,100,5.4,100,291,100,294,100,9.0,100,8.3,100
2022-09-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:20:00.000Z,110,2022-09-02T07:22:58.822Z,45.48708,100,-61.14123000000001,100,18.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,332,100,22.3,100,5,100,3,1,1.5,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.4,100,332,100,334,100,22.3,100,22.0,100
2022-09-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:30:00.000Z,110,2022-09-02T07:33:03.899Z,45.48708,100,-61.14123000000001,100,18.5,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,313,100,22.0,100,5,100,3,1,1.5,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,313,100,316,100,22.0,100,22.0,100
2022-09-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:40:00.000Z,110,2022-09-02T07:43:11.772Z,45.487120000000004,100,-61.14125,100,18.8,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,298,100,16.9,100,5,100,3,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.0,100,298,100,300,100,16.9,100,16.9,100
2022-09-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T07:50:00.000Z,110,2022-09-02T07:53:06.582Z,45.4871,100,-61.14123000000001,100,18.7,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,272,100,15.5,100,5,100,3,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,13.0,100,272,100,274,100,15.5,100,15.5,100
