sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:00:00.000Z,108,2023-12-21T00:04:19.131Z,45.4871,100,-61.14088,100,6.5,100,6.3,100,12.0,100,0.0,100,3.5,100,0.7,100,1.8,100,8.6,100,1.1,100,1.4,100,9.4,100,6.0,100,11.8,100,1013.6,100,26.3,100,34,100,31.0,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.5,100,26.3,100,25.9,100,34,100,29,100,31.0,100,31.0,100
2023-12-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:10:00.000Z,110,2023-12-21T00:13:22.463Z,45.4871,100,-61.14088,100,7.2,100,7.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,37,100,30.6,100,5,100,-1.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,25.6,100,37,100,32,100,30.6,100,30.2,100
2023-12-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:20:00.000Z,110,2023-12-21T00:23:20.050Z,45.48713,100,-61.1409,100,6.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,37,100,29.5,100,5,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.4,100,23.8,100,23.8,100,37,100,32,100,29.5,100,29.2,100
2023-12-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:30:00.000Z,110,2023-12-21T00:35:24.807Z,45.4871,100,-61.14088,100,6.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,23,100,26.3,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.7,100,21.2,100,20.9,100,23,100,18,100,26.3,100,25.9,100
2023-12-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:40:00.000Z,110,2023-12-21T00:43:27.315Z,45.4871,100,-61.14088,100,6.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,11,100,27.4,100,5,100,-0.6,1,8,1,1014.0,1,1014.0,100,1013.9,100,22.7,100,22.3,100,11,100,6,100,27.4,100,27.7,100
2023-12-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T00:50:00.000Z,110,2023-12-21T00:53:32.788Z,45.4871,100,-61.14086999999999,100,6.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,19,100,29.9,100,5,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.4,100,19,100,14,100,29.9,100,30.2,100
2023-12-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:00:00.000Z,108,2023-12-21T01:03:33.157Z,45.487120000000004,100,-61.14088,100,6.2,100,6.2,100,12.0,100,0.0,100,3.5,100,0.7,100,1.6,100,9.2,100,1.1,100,1.3,100,9.0,100,6.3,100,10.5,100,1014.0,100,21.2,100,5,100,27.4,100,5,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.9,100,5,100,0,100,27.4,100,27.0,100
2023-12-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:10:00.000Z,110,2023-12-21T01:16:36.985Z,45.48712,100,-61.14085,100,6.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,1,100,29.2,100,5,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.7,100,1,100,356,100,29.2,100,29.2,100
2023-12-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:20:00.000Z,110,2023-12-21T01:22:37.637Z,45.487120000000004,100,-61.14085,100,5.8,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,0,100,32.0,100,5,100,-1.0,1,5,1,1013.8,1,1013.8,100,1013.7,100,26.3,100,25.9,100,0,100,355,100,32.0,100,31.0,100
2023-12-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:30:00.000Z,110,2023-12-21T01:32:46.181Z,45.48713,100,-61.14085,100,5.9,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,11,100,34.6,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.4,100,29.2,100,28.8,100,11,100,6,100,34.6,100,34.6,100
2023-12-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:40:00.000Z,110,2023-12-21T01:42:51.675Z,45.487120000000004,100,-61.14083,100,5.9,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,14,100,38.9,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.4,100,29.5,100,29.2,100,14,100,9,100,38.9,100,37.1,100
2023-12-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T01:50:00.000Z,110,2023-12-21T01:52:48.141Z,45.4871,100,-61.14083,100,5.6,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,15,100,42.1,100,5,100,-1.2,1,6,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,33.1,100,15,100,10,100,42.1,100,40.7,100
2023-12-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:00:00.000Z,108,2023-12-21T02:02:53.037Z,45.4871,100,-61.14082,100,5.4,100,6.2,100,12.0,100,0.0,100,3.5,100,0.8,100,2.0,100,9.2,100,1.2,100,1.5,100,9.0,100,6.3,100,11.1,100,1013.2,100,33.8,100,15,100,40.7,100,5,100,-1.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,33.5,100,15,100,10,100,40.7,100,39.6,100
2023-12-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:10:00.000Z,110,2023-12-21T02:15:56.587Z,45.4871,100,-61.14085,100,5.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,15,100,40.7,100,5,100,-1.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.8,100,15,100,10,100,40.7,100,40.7,100
2023-12-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:20:00.000Z,110,2023-12-21T02:22:53.558Z,45.4871,100,-61.14083,100,5.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.3,100,15,100,42.8,100,5,100,-1.3,1,8,1,1012.9,1,1012.9,100,1012.8,100,35.3,100,34.6,100,15,100,10,100,42.8,100,43.2,100
2023-12-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:30:00.000Z,110,2023-12-21T02:32:53.123Z,45.48708,100,-61.14082,100,5.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,17,100,42.5,100,5,100,-1.1,1,8,1,1013.0,1,1013.0,100,1012.9,100,33.1,100,32.8,100,17,100,12,100,42.5,100,42.5,100
2023-12-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:40:00.000Z,110,2023-12-21T02:42:55.821Z,45.4871,100,-61.14085,100,5.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,21,100,40.7,100,5,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,33.1,100,21,100,16,100,40.7,100,41.0,100
2023-12-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T02:50:00.000Z,110,2023-12-21T02:53:05.137Z,45.48708,100,-61.1408,100,5.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,22,100,42.8,100,5,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,34.2,100,22,100,16,100,42.8,100,43.2,100
2023-12-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:00:00.000Z,108,2023-12-21T03:03:05.664Z,45.4871,100,-61.14085,100,4.9,100,6.2,100,12.0,100,0.0,100,3.5,100,0.7,100,2.1,100,8.1,100,1.2,100,1.5,100,8.8,100,5.2,100,11.1,100,1012.9,100,33.1,100,20,100,41.4,100,5,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.8,100,33.1,100,32.8,100,20,100,15,100,41.4,100,41.4,100
2023-12-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:10:00.000Z,110,2023-12-21T03:16:07.807Z,45.48712,100,-61.14086999999999,100,4.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,20,100,40.7,100,5,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.5,100,35.3,100,34.9,100,20,100,15,100,40.7,100,41.0,100
2023-12-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:20:00.000Z,110,2023-12-21T03:23:07.152Z,45.48707,100,-61.14075,100,4.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,21,100,40.0,100,5,100,-1.1,1,8,1,1012.4,1,1012.4,100,1012.3,100,33.8,100,33.5,100,21,100,16,100,40.0,100,38.9,100
2023-12-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:30:00.000Z,110,2023-12-21T03:33:07.813Z,45.48708,100,-61.14082,100,4.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,20,100,43.6,100,5,100,-1.5,1,8,1,1012.3,1,1012.3,100,1012.2,100,34.6,100,34.2,100,20,100,15,100,43.6,100,42.1,100
2023-12-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:40:00.000Z,110,2023-12-21T03:43:10.271Z,45.48708,100,-61.14078000000001,100,4.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,16,100,37.1,100,5,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,31.0,100,16,100,11,100,37.1,100,36.7,100
2023-12-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T03:50:00.000Z,110,2023-12-21T03:53:18.721Z,45.48705,100,-61.14077,100,4.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,19,100,40.0,100,5,100,-1.6,1,8,1,1012.3,1,1012.3,100,1012.2,100,34.6,100,33.8,100,19,100,14,100,40.0,100,39.6,100
2023-12-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:00:00.000Z,108,2023-12-21T04:03:13.383Z,45.487120000000004,100,-61.14086999999999,100,4.0,100,6.1,100,12.0,100,0.0,100,3.5,100,0.8,100,1.8,100,8.1,100,1.2,100,1.5,100,8.2,100,5.3,100,11.8,100,1012.1,100,32.8,100,21,100,40.3,100,5,100,-2.0,1,7,1,1012.1,1,1012.1,100,1012.0,100,32.8,100,32.8,100,21,100,16,100,40.3,100,40.7,100
2023-12-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:10:00.000Z,110,2023-12-21T04:16:23.796Z,45.48712,100,-61.14086999999999,100,3.9,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,21,100,37.1,100,5,100,-1.8,1,6,1,1012.2,1,1012.2,100,1012.1,100,31.0,100,30.6,100,21,100,16,100,37.1,100,36.4,100
2023-12-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:20:00.000Z,110,2023-12-21T04:23:29.052Z,45.4871,100,-61.14086999999999,100,3.9,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,25,100,40.7,100,5,100,-2.0,1,6,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.7,100,25,100,20,100,40.7,100,40.0,100
2023-12-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:30:00.000Z,110,2023-12-21T04:33:29.651Z,45.4871,100,-61.14088,100,3.8,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,23,100,35.3,100,5,100,-1.7,1,7,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,29.5,100,23,100,18,100,35.3,100,35.6,100
2023-12-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:40:00.000Z,110,2023-12-21T04:43:26.262Z,45.487120000000004,100,-61.14086999999999,100,3.7,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,21,100,36.4,100,5,100,-2.0,1,8,1,1011.5,1,1011.5,100,1011.4,100,31.3,100,31.3,100,21,100,16,100,36.4,100,36.7,100
2023-12-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T04:50:00.000Z,110,2023-12-21T04:53:25.688Z,45.48712,100,-61.14088,100,3.5,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,21,100,37.8,100,5,100,-2.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,31.3,100,31.0,100,21,100,16,100,37.8,100,37.4,100
2023-12-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:00:00.000Z,108,2023-12-21T05:03:28.747Z,45.487120000000004,100,-61.14085,100,3.5,100,6.1,100,12.0,100,0.0,100,3.5,100,0.7,100,2.1,100,8.6,100,1.2,100,1.6,100,9.2,100,5.7,100,10.5,100,1011.4,100,29.5,100,16,100,35.3,100,5,100,-1.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,29.2,100,16,100,11,100,35.3,100,34.9,100
2023-12-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:10:00.000Z,110,2023-12-21T05:16:32.950Z,45.4871,100,-61.14086999999999,100,3.2,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,10,100,41.0,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,30.6,100,10,100,5,100,41.0,100,40.7,100
2023-12-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:20:00.000Z,110,2023-12-21T05:22:29.386Z,45.4871,100,-61.14086999999999,100,3.1,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.8,100,11,100,41.8,100,5,100,-1.6,1,7,1,1011.2,1,1011.2,100,1011.2,100,33.8,100,33.1,100,11,100,6,100,41.8,100,40.3,100
2023-12-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:30:00.000Z,110,2023-12-21T05:33:44.024Z,45.4871,100,-61.14088,100,3.1,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.6,100,13,100,42.8,100,5,100,-1.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,34.6,100,33.8,100,13,100,7,100,42.8,100,42.1,100
2023-12-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:40:00.000Z,110,2023-12-21T05:42:46.759Z,45.487120000000004,100,-61.14088,100,3.0,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,14,100,45.4,100,5,100,-1.9,1,8,1,1011.0,1,1011.0,100,1010.9,100,37.8,100,37.1,100,14,100,9,100,45.4,100,43.9,100
2023-12-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T05:50:00.000Z,110,2023-12-21T05:52:41.819Z,45.48708,100,-61.14086999999999,100,2.9,100,6.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,15,100,50.0,100,5,100,-2.1,1,6,1,1010.9,1,1010.9,100,1010.8,100,38.2,100,37.4,100,15,100,9,100,50.0,100,49.7,100
2023-12-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:00:00.000Z,108,2023-12-21T06:02:43.179Z,45.4871,100,-61.14086999999999,100,2.7,100,6.0,100,12.0,100,0.0,100,3.5,100,0.7,100,2.1,100,7.5,100,1.2,100,1.6,100,8.9,100,5.0,100,10.0,100,1010.7,100,41.4,100,17,100,48.2,100,5,100,-2.2,1,7,1,1010.7,1,1010.7,100,1010.6,100,41.4,100,40.7,100,17,100,12,100,48.2,100,47.9,100
2023-12-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:10:00.000Z,110,2023-12-21T06:16:47.611Z,45.48707,100,-61.14086999999999,100,2.7,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,18,100,50.8,100,5,100,-1.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,41.0,100,18,100,13,100,50.8,100,50.4,100
2023-12-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:20:00.000Z,110,2023-12-21T06:22:50.241Z,45.48708,100,-61.14086999999999,100,2.5,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.8,100,15,100,53.6,100,5,100,-1.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,41.8,100,41.0,100,15,100,10,100,53.6,100,50.8,100
2023-12-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:30:00.000Z,110,2023-12-21T06:32:53.518Z,45.48707,100,-61.14085,100,2.4,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,16,100,48.6,100,5,100,-1.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,39.2,100,38.5,100,16,100,11,100,48.6,100,49.0,100
2023-12-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:40:00.000Z,110,2023-12-21T06:42:49.274Z,45.48705,100,-61.14083,100,2.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.6,100,17,100,45.7,100,5,100,-1.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,39.6,100,38.9,100,17,100,12,100,45.7,100,45.7,100
2023-12-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T06:50:00.000Z,110,2023-12-21T06:53:02.386Z,45.48707,100,-61.14085,100,2.3,100,6.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.0,100,18,100,48.2,100,5,100,-1.6,1,6,1,1010.7,1,1010.7,100,1010.6,100,41.0,100,40.3,100,18,100,13,100,48.2,100,46.1,100
2023-12-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:00:00.000Z,108,2023-12-21T07:08:02.242Z,45.48707,100,-61.14086999999999,100,2.4,100,6.0,100,12.0,100,0.0,100,3.5,100,0.7,100,1.9,100,7.7,100,1.1,100,1.4,100,8.0,100,4.8,100,11.1,100,1010.6,100,40.0,100,17,100,47.2,100,5,100,-1.5,1,6,1,1010.6,1,1010.6,100,1010.5,100,40.0,100,39.2,100,17,100,12,100,47.2,100,46.4,100
2023-12-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:10:00.000Z,110,2023-12-21T07:16:11.601Z,45.48707,100,-61.14086999999999,100,2.4,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.5,100,14,100,51.5,100,5,100,-1.8,1,6,1,1010.4,1,1010.4,100,1010.4,100,42.5,100,41.4,100,14,100,9,100,51.5,100,50.4,100
2023-12-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:20:00.000Z,110,2023-12-21T07:23:12.163Z,45.48707,100,-61.14088,100,2.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.5,100,14,100,52.6,100,5,100,-1.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,42.5,100,41.4,100,14,100,9,100,52.6,100,52.9,100
2023-12-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:30:00.000Z,110,2023-12-21T07:33:15.432Z,45.48707,100,-61.14086999999999,100,2.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,42.8,100,14,100,50.8,100,5,100,-1.6,1,8,1,1010.1,1,1010.1,100,1010.0,100,42.8,100,41.8,100,14,100,9,100,50.8,100,50.0,100
2023-12-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:40:00.000Z,110,2023-12-21T07:43:19.155Z,45.48705,100,-61.14086999999999,100,2.3,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.1,100,15,100,50.4,100,5,100,-1.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,42.1,100,41.0,100,15,100,10,100,50.4,100,50.4,100
2023-12-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T07:50:00.000Z,110,2023-12-21T07:53:20.115Z,45.48707,100,-61.14086999999999,100,2.2,100,6.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.1,100,14,100,49.7,100,5,100,-1.4,1,8,1,1009.9,1,1009.9,100,1009.9,100,42.1,100,40.7,100,14,100,9,100,49.7,100,49.3,100
