sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T00:10:00.000Z,110,2022-11-16T00:12:56.647Z,,-1,,-1,3.9,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,310,100,23.8,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,19.4,100,19.1,100,310,100,313,100,23.8,100,23.8,100
2022-11-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T00:20:00.000Z,110,2022-11-16T00:22:58.823Z,45.487120000000004,100,-61.14095,100,2.8,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,319,100,23.8,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,19.4,100,19.4,100,319,100,322,100,23.8,100,23.0,100
2022-11-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T00:30:00.000Z,110,2022-11-16T00:33:00.803Z,45.48708,100,-61.14095,100,2.7,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.6,100,328,100,21.6,100,5,100,,4,,4,1029.2,1,1029.2,100,1029.2,100,17.6,100,17.3,100,328,100,330,100,21.6,100,22.0,100
2022-11-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T00:40:00.000Z,110,2022-11-16T00:42:57.457Z,45.48705,100,-61.14095,100,2.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,17.3,100,314,100,22.7,100,5,100,,4,,4,1029.3,1,1029.3,100,1029.3,100,17.3,100,16.9,100,314,100,316,100,22.7,100,23.0,100
2022-11-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T00:50:00.000Z,110,2022-11-16T00:52:58.828Z,45.48712,100,-61.14097,100,2.7,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.9,100,306,100,23.0,100,5,100,,4,,4,1029.4,1,1029.4,100,1029.4,100,16.9,100,16.6,100,306,100,308,100,23.0,100,22.3,100
2022-11-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:00:00.000Z,108,2022-11-16T01:02:56.323Z,45.48713,100,-61.140969999999996,100,2.7,100,10.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.7,100,1029.6,100,10.4,100,279,100,14.0,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.6,100,10.4,100,10.1,100,279,100,282,100,14.0,100,14.4,100
2022-11-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:10:00.000Z,110,2022-11-16T01:16:10.718Z,45.48713,100,-61.14097,100,2.6,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.8,100,271,100,15.1,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.6,100,10.8,100,10.4,100,271,100,274,100,15.1,100,14.8,100
2022-11-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:20:00.000Z,110,2022-11-16T01:23:11.078Z,45.487120000000004,100,-61.14095,100,2.7,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,12.6,100,270,100,18.7,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.6,100,12.6,100,12.2,100,270,100,272,100,18.7,100,18.7,100
2022-11-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:30:00.000Z,110,2022-11-16T01:33:13.211Z,45.48715,100,-61.14097,100,2.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.7,100,283,100,18.0,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.6,100,13.7,100,13.7,100,283,100,286,100,18.0,100,18.0,100
2022-11-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:40:00.000Z,110,2022-11-16T01:43:16.547Z,45.48713,100,-61.14095,100,2.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,12.6,100,278,100,16.9,100,5,100,,4,,4,1029.5,1,1029.5,100,1029.6,100,12.6,100,12.2,100,278,100,280,100,16.9,100,16.6,100
2022-11-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T01:50:00.000Z,110,2022-11-16T01:53:18.816Z,45.48713,100,-61.140980000000006,100,2.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,12.2,100,277,100,16.9,100,5,100,,4,,4,1029.4,1,1029.4,100,1029.4,100,12.2,100,11.9,100,277,100,279,100,16.9,100,16.6,100
2022-11-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:00:00.000Z,108,2022-11-16T02:03:16.560Z,45.487120000000004,100,-61.140980000000006,100,2.8,100,9.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.6,100,1029.2,100,13.0,100,280,100,16.9,100,5,100,,4,,4,1029.2,1,1029.2,100,1029.2,100,13.0,100,13.0,100,280,100,282,100,16.9,100,16.9,100
2022-11-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:10:00.000Z,110,2022-11-16T02:16:20.514Z,45.48715,100,-61.14102,100,2.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.0,100,288,100,16.9,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,13.0,100,12.6,100,288,100,290,100,16.9,100,16.9,100
2022-11-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:20:00.000Z,110,2022-11-16T02:23:22.986Z,45.487120000000004,100,-61.140969999999996,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.0,100,288,100,18.4,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,14.0,100,13.7,100,288,100,290,100,18.4,100,18.0,100
2022-11-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:30:00.000Z,110,2022-11-16T02:33:24.120Z,45.4871,100,-61.14097,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.5,100,285,100,22.0,100,5,100,,4,,4,1028.9,1,1028.9,100,1029.0,100,15.5,100,15.1,100,285,100,287,100,22.0,100,21.2,100
2022-11-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:40:00.000Z,110,2022-11-16T02:43:29.524Z,45.487120000000004,100,-61.140969999999996,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.7,100,278,100,19.8,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,13.7,100,13.3,100,278,100,280,100,19.8,100,20.2,100
2022-11-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T02:50:00.000Z,110,2022-11-16T02:53:28.189Z,45.48713,100,-61.14097,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,288,100,16.2,100,5,100,,4,,4,1028.8,1,1028.8,100,1028.8,100,13.3,100,13.0,100,288,100,290,100,16.2,100,16.2,100
2022-11-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:00:00.000Z,108,2022-11-16T03:03:32.303Z,45.48713,100,-61.140980000000006,100,3.0,100,9.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,3.0,100,1029.0,100,14.4,100,292,100,19.1,100,5,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,14.4,100,14.4,100,292,100,294,100,19.1,100,18.7,100
2022-11-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:10:00.000Z,110,2022-11-16T03:15:41.831Z,45.48713,100,-61.140980000000006,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,295,100,19.1,100,5,100,-0.2,1,8.0,1,1028.9,1,1028.9,100,1029.0,100,14.4,100,14.0,100,295,100,298,100,19.1,100,18.7,100
2022-11-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:20:00.000Z,110,2022-11-16T03:23:48.980Z,45.487120000000004,100,-61.140980000000006,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.2,100,296,100,16.2,100,5,100,-0.3,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,12.2,100,11.9,100,296,100,298,100,16.2,100,16.2,100
2022-11-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:30:00.000Z,110,2022-11-16T03:32:46.826Z,45.48708,100,-61.14097,100,3.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.1,100,328,100,20.5,100,5,100,-0.5,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,15.1,100,14.8,100,328,100,330,100,20.5,100,20.5,100
2022-11-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:40:00.000Z,110,2022-11-16T03:42:53.289Z,45.48708,100,-61.14100000000001,100,3.3,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,342,100,23.4,100,5,100,-0.7,1,8.0,1,1028.6,1,1028.6,100,1028.6,100,17.6,100,17.6,100,342,100,345,100,23.4,100,22.7,100
2022-11-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T03:50:00.000Z,110,2022-11-16T03:52:49.358Z,45.4871,100,-61.14097,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,332,100,22.3,100,5,100,-1.0,1,8.0,1,1028.3,1,1028.3,100,1028.4,100,17.3,100,16.9,100,332,100,334,100,22.3,100,22.3,100
2022-11-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:00:00.000Z,108,2022-11-16T04:02:52.547Z,45.48708,100,-61.140969999999996,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1028.2,100,15.5,100,331,100,19.4,100,5,100,-1.3,1,8.0,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,15.5,100,331,100,334,100,19.4,100,19.8,100
2022-11-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:10:00.000Z,110,2022-11-16T04:16:04.514Z,45.48708,100,-61.14095,100,3.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.1,100,326,100,20.2,100,5,100,-1.3,1,8.0,1,1028.3,1,1028.3,100,1028.3,100,15.1,100,15.1,100,326,100,329,100,20.2,100,20.2,100
2022-11-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:20:00.000Z,110,2022-11-16T04:23:04.993Z,45.4871,100,-61.14095,100,3.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.7,100,319,100,23.0,100,5,100,-1.2,1,6.0,1,1028.4,1,1028.4,100,1028.4,100,18.7,100,18.7,100,319,100,321,100,23.0,100,23.0,100
2022-11-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:30:00.000Z,110,2022-11-16T04:34:05.809Z,45.48708,100,-61.14095,100,3.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,315,100,23.8,100,5,100,-1.1,1,6.0,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.4,100,315,100,317,100,23.8,100,22.3,100
2022-11-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:40:00.000Z,110,2022-11-16T04:43:13.499Z,45.48708,100,-61.14095,100,3.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,317,100,21.6,100,5,100,-0.9,1,6.0,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.2,100,317,100,320,100,21.6,100,21.6,100
2022-11-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T04:50:00.000Z,110,2022-11-16T04:53:15.810Z,45.48708,100,-61.14097,100,4.0,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,295,100,19.4,100,5,100,-0.6,1,5.0,1,1028.8,1,1028.8,100,1028.8,100,15.8,100,15.1,100,295,100,298,100,19.4,100,19.1,100
2022-11-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:00:00.000Z,108,2022-11-16T05:03:04.507Z,45.487120000000004,100,-61.14095,100,4.0,100,9.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1028.8,100,17.3,100,297,100,23.0,100,5,100,-0.4,1,5.0,1,1028.8,1,1028.8,100,1028.9,100,17.3,100,17.3,100,297,100,300,100,23.0,100,22.3,100
2022-11-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:10:00.000Z,110,2022-11-16T05:16:14.309Z,45.4871,100,-61.14095,100,3.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,307,100,22.0,100,5,100,-0.3,1,5.0,1,1028.8,1,1028.8,100,1028.8,100,16.9,100,16.6,100,307,100,309,100,22.0,100,22.0,100
2022-11-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:20:00.000Z,110,2022-11-16T05:23:15.622Z,45.48707,100,-61.14095,100,3.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.9,100,331,100,28.8,100,5,100,-0.1,1,5.0,1,1028.9,1,1028.9,100,1028.9,100,20.9,100,20.5,100,331,100,334,100,28.8,100,28.8,100
2022-11-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:30:00.000Z,110,2022-11-16T05:33:20.337Z,45.48708,100,-61.1409,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.1,100,332,100,25.6,100,5,100,0.2,1,3.0,1,1029.1,1,1029.1,100,1029.2,100,19.1,100,18.7,100,332,100,334,100,25.6,100,25.2,100
2022-11-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:40:00.000Z,110,2022-11-16T05:43:23.281Z,45.48708,100,-61.140969999999996,100,3.0,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.6,100,342,100,22.3,100,5,100,0.2,1,3.0,1,1029.0,1,1029.0,100,1029.0,100,16.6,100,16.2,100,342,100,345,100,22.3,100,22.3,100
2022-11-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T05:50:00.000Z,110,2022-11-16T05:53:21.812Z,45.48708,100,-61.14097,100,2.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,347,100,20.9,100,5,100,0.2,1,3.0,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,16.2,100,347,100,349,100,20.9,100,21.2,100
2022-11-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:00:00.000Z,108,2022-11-16T06:03:20.377Z,45.48708,100,-61.140980000000006,100,2.9,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1029.1,100,14.4,100,346,100,17.6,100,5,100,0.1,1,3.0,1,1029.1,1,1029.1,100,1029.1,100,14.4,100,14.4,100,346,100,348,100,17.6,100,18.0,100
2022-11-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:10:00.000Z,110,2022-11-16T06:16:41.032Z,45.48708,100,-61.14100000000001,100,3.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,17.6,100,335,100,22.3,100,5,100,0.5,1,3.0,1,1029.4,1,1029.4,100,1029.5,100,17.6,100,17.3,100,335,100,338,100,22.3,100,21.6,100
2022-11-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:20:00.000Z,110,2022-11-16T06:23:35.159Z,45.4871,100,-61.140969999999996,100,3.1,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.0,100,336,100,23.0,100,5,100,0.7,1,3.0,1,1029.5,1,1029.5,100,1029.5,100,18.0,100,18.0,100,336,100,339,100,23.0,100,23.0,100
2022-11-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:30:00.000Z,110,2022-11-16T06:33:36.837Z,45.48708,100,-61.140980000000006,100,3.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.7,100,335,100,23.4,100,5,100,0.8,1,3.0,1,1029.5,1,1029.5,100,1029.5,100,18.7,100,18.4,100,335,100,337,100,23.4,100,22.7,100
2022-11-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:40:00.000Z,110,2022-11-16T06:43:40.462Z,45.48708,100,-61.140969999999996,100,3.3,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,329,100,26.3,100,5,100,0.8,1,3.0,1,1029.4,1,1029.4,100,1029.4,100,20.2,100,19.8,100,329,100,332,100,26.3,100,25.6,100
2022-11-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T06:50:00.000Z,110,2022-11-16T06:53:50.059Z,45.48708,100,-61.14097,100,3.4,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.7,100,324,100,28.4,100,5,100,1.1,1,1.0,1,1029.4,1,1029.4,100,1029.4,100,22.7,100,22.0,100,324,100,326,100,28.4,100,28.1,100
2022-11-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:00:00.000Z,108,2022-11-16T07:02:44.388Z,45.48707,100,-61.140969999999996,100,3.4,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.3,100,1029.3,100,26.6,100,325,100,30.6,100,5,100,1.1,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,26.6,100,26.3,100,325,100,327,100,30.6,100,29.5,100
2022-11-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:10:00.000Z,110,2022-11-16T07:15:54.529Z,45.48708,100,-61.14097,100,3.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.1,100,334,100,29.2,100,5,100,0.9,1,0.0,1,1029.2,1,1029.2,100,1029.2,100,24.1,100,23.8,100,334,100,336,100,29.2,100,28.8,100
2022-11-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:20:00.000Z,110,2022-11-16T07:22:55.297Z,45.48708,100,-61.14095,100,3.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.9,100,325,100,31.3,100,5,100,0.7,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,25.2,100,325,100,327,100,31.3,100,30.2,100
2022-11-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:30:00.000Z,110,2022-11-16T07:32:58.757Z,45.48708,100,-61.14097,100,3.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,324,100,31.3,100,5,100,0.6,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,25.6,100,24.8,100,324,100,326,100,31.3,100,29.9,100
2022-11-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:40:00.000Z,110,2022-11-16T07:43:56.702Z,45.48707,100,-61.14095,100,3.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.1,100,322,100,29.2,100,5,100,0.5,1,0.0,1,1029.1,1,1029.1,100,1029.2,100,24.1,100,23.8,100,322,100,324,100,29.2,100,28.4,100
2022-11-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T07:50:00.000Z,110,2022-11-16T07:52:58.457Z,45.4871,100,-61.14097,100,3.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.3,100,323,100,26.3,100,5,100,0.4,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,22.3,100,22.0,100,323,100,326,100,26.3,100,26.3,100
2022-11-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T08:00:00.000Z,108,2022-11-16T08:03:03.015Z,45.48708,100,-61.14095,100,3.3,100,10.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1028.8,100,20.2,100,332,100,24.5,100,5,100,-0.1,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,20.2,100,19.8,100,332,100,334,100,24.5,100,24.1,100
