sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:00:00.000Z,108,2023-12-11T00:02:35.197Z,45.48705,100,-61.14095,100,6.8,100,6.4,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,3.1,100,1020.4,100,8.6,100,165,100,10.1,100,5,100,-2.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,7.9,100,165,100,160,100,10.1,100,10.1,100
2023-12-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:10:00.000Z,110,2023-12-11T00:12:47.525Z,45.48705,100,-61.14097,100,7.9,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,184,100,15.5,100,5,100,-2.6,1,8,1,1020.2,1,1020.2,100,1020.1,100,12.6,100,12.2,100,184,100,179,100,15.5,100,14.8,100
2023-12-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:20:00.000Z,110,2023-12-11T00:22:49.966Z,45.48707,100,-61.14095,100,7.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,184,100,17.3,100,5,100,-3.0,1,8,1,1019.9,1,1019.9,100,1019.8,100,14.4,100,14.0,100,184,100,179,100,17.3,100,17.3,100
2023-12-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:30:00.000Z,110,2023-12-11T00:32:47.298Z,45.48705,100,-61.14097,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,195,100,20.2,100,5,100,-3.2,1,6,1,1019.8,1,1019.8,100,1019.7,100,15.1,100,14.8,100,195,100,190,100,20.2,100,19.8,100
2023-12-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:40:00.000Z,110,2023-12-11T00:42:46.981Z,45.48705,100,-61.14095,100,7.8,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,208,100,24.5,100,5,100,-3.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.8,100,208,100,203,100,24.5,100,24.5,100
2023-12-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T00:50:00.000Z,110,2023-12-11T00:52:51.802Z,45.48705,100,-61.14095,100,7.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,201,100,30.2,100,5,100,-3.3,1,8,1,1019.2,1,1019.2,100,1019.1,100,24.1,100,23.8,100,201,100,196,100,30.2,100,29.9,100
2023-12-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:00:00.000Z,108,2023-12-11T01:02:51.222Z,45.48705,100,-61.140930000000004,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,0.2,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1019.1,100,25.6,100,202,100,31.7,100,5,100,-3.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,24.5,100,202,100,197,100,31.7,100,30.6,100
2023-12-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:10:00.000Z,110,2023-12-11T01:17:03.335Z,45.48708,100,-61.14095,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,200,100,27.0,100,5,100,-2.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,23.0,100,200,100,195,100,27.0,100,26.6,100
2023-12-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:20:00.000Z,110,2023-12-11T01:23:07.410Z,45.48707,100,-61.140930000000004,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,200,100,28.8,100,5,100,-3.0,1,6,1,1019.1,1,1019.1,100,1019.0,100,24.1,100,23.4,100,200,100,195,100,28.8,100,29.2,100
2023-12-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:30:00.000Z,110,2023-12-11T01:33:03.893Z,45.48707,100,-61.140980000000006,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,195,100,25.9,100,5,100,-2.6,1,6,1,1019.1,1,1019.1,100,1019.0,100,21.2,100,20.5,100,195,100,190,100,25.9,100,24.5,100
2023-12-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:40:00.000Z,110,2023-12-11T01:43:03.719Z,45.48705,100,-61.140930000000004,100,7.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,197,100,22.3,100,5,100,-2.7,1,6,1,1018.9,1,1018.9,100,1018.8,100,18.7,100,18.4,100,197,100,192,100,22.3,100,22.3,100
2023-12-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T01:50:00.000Z,110,2023-12-11T01:53:08.323Z,45.48707,100,-61.14097,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,194,100,19.1,100,5,100,-2.5,1,6,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,194,100,189,100,19.1,100,19.1,100
2023-12-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:00:00.000Z,108,2023-12-11T02:03:07.571Z,45.48705,100,-61.140919999999994,100,7.7,100,6.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.3,100,3.0,100,2.9,100,1019.0,100,11.5,100,185,100,16.6,100,5,100,-2.4,1,6,1,1019.0,1,1019.0,100,1018.9,100,11.5,100,10.8,100,185,100,180,100,16.6,100,16.6,100
2023-12-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:10:00.000Z,110,2023-12-11T02:16:19.938Z,45.48705,100,-61.14092,100,7.8,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.8,100,178,100,10.1,100,5,100,-1.9,1,5,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.5,100,178,100,173,100,10.1,100,10.4,100
2023-12-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:20:00.000Z,110,2023-12-11T02:23:25.642Z,45.48705,100,-61.14086999999999,100,7.7,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.2,100,221,100,7.6,100,5,100,-1.4,1,5,1,1019.5,1,1019.5,100,1019.5,100,3.2,100,3.2,100,221,100,217,100,7.6,100,6.8,100
2023-12-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:30:00.000Z,110,2023-12-11T02:33:22.853Z,45.48705,100,-61.14088,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,218,100,10.1,100,5,100,-1.3,1,5,1,1019.2,1,1019.2,100,1019.1,100,7.2,100,6.8,100,218,100,214,100,10.1,100,10.1,100
2023-12-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:40:00.000Z,110,2023-12-11T02:43:22.338Z,45.48707,100,-61.1409,100,7.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,213,100,10.8,100,5,100,-1.6,1,6,1,1018.9,1,1018.9,100,1018.8,100,8.3,100,7.9,100,213,100,208,100,10.8,100,10.8,100
2023-12-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T02:50:00.000Z,110,2023-12-11T02:53:22.865Z,45.48707,100,-61.14092,100,7.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,218,100,16.9,100,5,100,-1.7,1,6,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,218,100,213,100,16.9,100,16.6,100
2023-12-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:00:00.000Z,108,2023-12-11T03:03:26.825Z,45.48702,100,-61.1408,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.4,100,3.1,100,2.9,100,1018.8,100,16.9,100,229,100,19.4,100,5,100,-1.6,1,6,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.6,100,229,100,224,100,19.4,100,18.7,100
2023-12-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:10:00.000Z,110,2023-12-11T03:16:20.194Z,45.48707,100,-61.14092,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,235,100,18.7,100,5,100,-1.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.2,100,235,100,230,100,18.7,100,19.1,100
2023-12-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:20:00.000Z,110,2023-12-11T03:23:29.802Z,45.48708,100,-61.140930000000004,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,219,100,18.7,100,5,100,-1.1,1,6,1,1018.8,1,1018.8,100,1018.7,100,16.2,100,15.8,100,219,100,214,100,18.7,100,18.7,100
2023-12-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:30:00.000Z,110,2023-12-11T03:33:43.242Z,45.48708,100,-61.14095,100,7.7,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,223,100,21.2,100,5,100,-1.1,1,6,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.5,100,223,100,218,100,21.2,100,19.8,100
2023-12-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:40:00.000Z,110,2023-12-11T03:43:41.329Z,45.48705,100,-61.14095,100,7.7,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,219,100,19.1,100,5,100,-1.2,1,6,1,1018.4,1,1018.4,100,1018.4,100,13.7,100,13.3,100,219,100,214,100,19.1,100,18.4,100
2023-12-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T03:50:00.000Z,110,2023-12-11T03:53:42.454Z,45.48707,100,-61.14095,100,7.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,211,100,19.1,100,5,100,-1.1,1,8,1,1018.1,1,1018.1,100,1018.0,100,14.4,100,13.7,100,211,100,206,100,19.1,100,18.7,100
2023-12-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:00:00.000Z,108,2023-12-11T04:02:43.561Z,45.48708,100,-61.14095,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,2.9,100,1017.9,100,15.8,100,215,100,19.8,100,5,100,-1.2,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.1,100,215,100,210,100,19.8,100,19.1,100
2023-12-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:10:00.000Z,110,2023-12-11T04:15:36.031Z,45.48708,100,-61.14093,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,220,100,22.0,100,5,100,-1.5,1,8,1,1017.6,1,1017.6,100,1017.5,100,18.4,100,17.6,100,220,100,215,100,22.0,100,22.3,100
2023-12-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:20:00.000Z,110,2023-12-11T04:22:37.003Z,45.4871,100,-61.14095,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,222,100,26.3,100,5,100,-1.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,20.9,100,222,100,217,100,26.3,100,24.8,100
2023-12-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:30:00.000Z,110,2023-12-11T04:32:38.371Z,45.4871,100,-61.14093,100,7.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,220,100,28.4,100,5,100,-2.2,1,8,1,1016.9,1,1016.9,100,1016.8,100,24.8,100,24.1,100,220,100,215,100,28.4,100,27.7,100
2023-12-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:40:00.000Z,110,2023-12-11T04:42:58.927Z,45.4871,100,-61.140930000000004,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,222,100,26.3,100,5,100,-2.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.7,100,222,100,217,100,26.3,100,25.9,100
2023-12-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T04:50:00.000Z,110,2023-12-11T04:53:00.986Z,45.4871,100,-61.14097,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,222,100,24.5,100,5,100,-2.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,20.9,100,222,100,217,100,24.5,100,23.0,100
2023-12-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:00:00.000Z,108,2023-12-11T05:03:57.145Z,45.48708,100,-61.14095,100,7.6,100,6.4,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.8,100,3.1,100,5.3,100,1016.7,100,22.3,100,221,100,25.9,100,5,100,-2.3,1,8,1,1016.7,1,1016.7,100,1016.6,100,22.3,100,22.0,100,221,100,216,100,25.9,100,25.9,100
2023-12-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:10:00.000Z,110,2023-12-11T05:15:53.992Z,45.4871,100,-61.14093,100,7.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,221,100,23.0,100,5,100,-2.6,1,8,1,1016.7,1,1016.7,100,1016.6,100,18.4,100,18.0,100,221,100,216,100,23.0,100,22.0,100
2023-12-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:20:00.000Z,110,2023-12-11T05:23:56.967Z,45.48708,100,-61.14100000000001,100,7.7,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,220,100,23.4,100,5,100,-3.0,1,7,1,1016.6,1,1016.6,100,1016.5,100,18.0,100,17.6,100,220,100,215,100,23.4,100,22.7,100
2023-12-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:30:00.000Z,110,2023-12-11T05:32:57.412Z,45.48708,100,-61.14092,100,7.7,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,221,100,22.0,100,5,100,-2.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.6,100,221,100,216,100,22.0,100,21.6,100
2023-12-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:40:00.000Z,110,2023-12-11T05:42:53.507Z,45.48708,100,-61.140919999999994,100,7.7,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,217,100,22.3,100,5,100,-2.7,1,8,1,1016.2,1,1016.2,100,1016.1,100,15.8,100,15.5,100,217,100,212,100,22.3,100,21.2,100
2023-12-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T05:50:00.000Z,110,2023-12-11T05:53:08.233Z,45.48708,100,-61.14095,100,8.1,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,216,100,24.5,100,5,100,-2.8,1,8,1,1016.0,1,1016.0,100,1015.9,100,19.4,100,19.1,100,216,100,211,100,24.5,100,24.1,100
2023-12-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:00:00.000Z,108,2023-12-11T06:03:06.202Z,45.4871,100,-61.140969999999996,100,8.2,100,6.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,2.8,100,1015.9,100,21.2,100,224,100,28.1,100,5,100,-2.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.9,100,224,100,219,100,28.1,100,28.1,100
2023-12-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:10:00.000Z,110,2023-12-11T06:16:07.989Z,45.48708,100,-61.14097,100,8.2,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,228,100,27.7,100,5,100,-3.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,21.6,100,228,100,223,100,27.7,100,27.0,100
2023-12-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:20:00.000Z,110,2023-12-11T06:23:08.431Z,45.48708,100,-61.14095,100,8.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,225,100,24.5,100,5,100,-3.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,225,100,220,100,24.5,100,23.4,100
2023-12-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:30:00.000Z,110,2023-12-11T06:33:08.795Z,45.4871,100,-61.14095,100,8.2,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,231,100,27.7,100,5,100,-2.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,22.0,100,231,100,226,100,27.7,100,27.0,100
2023-12-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:40:00.000Z,110,2023-12-11T06:43:14.442Z,45.4871,100,-61.14095,100,8.3,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,245,100,25.6,100,5,100,-2.3,1,6,1,1016.1,1,1016.1,100,1016.0,100,22.3,100,22.0,100,245,100,240,100,25.6,100,24.8,100
2023-12-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T06:50:00.000Z,110,2023-12-11T06:53:11.459Z,45.48708,100,-61.14095,100,8.4,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,253,100,22.7,100,5,100,-1.9,1,5,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.7,100,253,100,248,100,22.7,100,22.7,100
2023-12-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:00:00.000Z,108,2023-12-11T07:03:25.394Z,45.48707,100,-61.14095,100,8.7,100,6.4,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.1,100,1016.0,100,18.7,100,250,100,23.4,100,5,100,-1.9,1,5,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,18.4,100,250,100,245,100,23.4,100,23.4,100
2023-12-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:10:00.000Z,110,2023-12-11T07:16:27.772Z,45.48708,100,-61.14095,100,8.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,246,100,22.3,100,5,100,-1.7,1,6,1,1015.9,1,1015.9,100,1015.8,100,19.8,100,19.4,100,246,100,241,100,22.3,100,22.0,100
2023-12-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:20:00.000Z,110,2023-12-11T07:23:29.297Z,45.48707,100,-61.14095,100,8.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,244,100,21.2,100,5,100,-1.6,1,6,1,1015.7,1,1015.7,100,1015.6,100,17.6,100,17.3,100,244,100,239,100,21.2,100,21.2,100
2023-12-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:30:00.000Z,110,2023-12-11T07:33:27.744Z,45.48707,100,-61.14097,100,8.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,247,100,19.8,100,5,100,-1.4,1,6,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,15.1,100,247,100,242,100,19.8,100,19.8,100
2023-12-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:40:00.000Z,110,2023-12-11T07:43:26.761Z,45.48707,100,-61.14095,100,8.8,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,237,100,17.6,100,5,100,-1.5,1,8,1,1015.3,1,1015.3,100,1015.2,100,14.8,100,14.4,100,237,100,232,100,17.6,100,17.3,100
2023-12-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T07:50:00.000Z,110,2023-12-11T07:53:28.633Z,45.48708,100,-61.14095,100,9.1,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,250,100,27.4,100,5,100,-1.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.7,100,250,100,246,100,27.4,100,26.3,100
