sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:00:00.000Z,108,2022-04-20T00:03:30.458Z,45.48717,100,-61.14158000000001,100,3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.4,100,5.2,100,1.4,100,1.8,100,5.3,100,4.2,100,6.7,100,1022.5,100,45.0,100,97,100,55.4,100,5,100,-3.9,1,6.0,1,1022.5,1,1022.5,100,1022.5,100,45.0,100,42.8,100,97,100,99,100,55.4,100,53.3,100
2022-04-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:10:00.000Z,110,2022-04-20T00:13:37.163Z,,-1,,-1,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,43.6,100,97,100,53.3,100,5,100,-3.8,1,7.0,1,1022.3,1,1022.3,100,1022.3,100,43.6,100,41.8,100,97,100,100,100,53.3,100,51.8,100
2022-04-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:20:00.000Z,110,2022-04-20T00:23:37.595Z,45.48717,100,-61.14155,100,3.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.8,100,101,100,54.4,100,5,100,-3.8,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,42.8,100,41.4,100,101,100,103,100,54.4,100,52.6,100
2022-04-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:30:00.000Z,110,2022-04-20T00:33:39.287Z,45.48718,100,-61.14155,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.9,100,106,100,55.1,100,5,100,-3.9,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,43.9,100,42.1,100,106,100,109,100,55.1,100,54.0,100
2022-04-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:40:00.000Z,110,2022-04-20T00:43:39.856Z,45.4872,100,-61.141569999999994,100,3.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,46.4,100,109,100,57.6,100,5,100,-4.1,1,8.0,1,1021.4,1,1021.4,100,1021.4,100,46.4,100,44.6,100,109,100,112,100,57.6,100,54.0,100
2022-04-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T00:50:00.000Z,110,2022-04-20T00:53:43.321Z,45.4872,100,-61.14155,100,3.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,47.9,100,114,100,56.9,100,5,100,-4.1,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,47.9,100,46.1,100,114,100,117,100,56.9,100,55.4,100
2022-04-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:00:00.000Z,108,2022-04-20T01:03:51.728Z,45.48722,100,-61.141569999999994,100,3.8,100,2.8,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,5.5,100,1.7,100,2.1,100,5.6,100,4.5,100,5.4,100,1020.6,100,51.5,100,117,100,64.1,100,5,100,-4.4,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,51.5,100,49.7,100,117,100,119,100,64.1,100,61.2,100
2022-04-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:10:00.000Z,110,2022-04-20T01:16:53.480Z,45.48722,100,-61.14155,100,4.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,53.6,100,120,100,65.9,100,5,100,-4.7,1,8.0,1,1020.2,1,1020.2,100,1020.3,100,53.6,100,51.8,100,120,100,123,100,65.9,100,63.7,100
2022-04-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:20:00.000Z,110,2022-04-20T01:22:56.424Z,45.48722,100,-61.14153,100,4.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,53.3,100,124,100,64.1,100,5,100,-5.0,1,8.0,1,1019.9,1,1019.9,100,1020.0,100,53.3,100,51.5,100,124,100,126,100,64.1,100,62.3,100
2022-04-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:30:00.000Z,110,2022-04-20T01:33:00.233Z,45.48725,100,-61.14151999999999,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,55.1,100,128,100,76.0,100,5,100,-4.8,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,55.1,100,52.9,100,128,100,130,100,76.0,100,72.7,100
2022-04-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:40:00.000Z,110,2022-04-20T01:42:58.982Z,45.48722,100,-61.14151999999999,100,4.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,54.0,100,128,100,71.3,100,5,100,-4.6,1,8.0,1,1019.6,1,1019.6,100,1019.7,100,54.0,100,52.2,100,128,100,131,100,71.3,100,68.0,100
2022-04-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T01:50:00.000Z,110,2022-04-20T01:53:07.902Z,45.48723,100,-61.14151999999999,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,56.9,100,128,100,72.0,100,5,100,-4.9,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,56.9,100,55.1,100,128,100,131,100,72.0,100,70.9,100
2022-04-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:00:00.000Z,108,2022-04-20T02:03:08.372Z,45.48725,100,-61.14153,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,1.3,100,3.6,100,5.7,100,2.0,100,2.4,100,5.9,100,4.8,100,7.1,100,1019.0,100,54.4,100,129,100,67.7,100,5,100,-4.8,1,8.0,1,1019.0,1,1019.0,100,1019.1,100,54.4,100,52.2,100,129,100,132,100,67.7,100,64.4,100
2022-04-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:10:00.000Z,110,2022-04-20T02:16:19.049Z,45.48723,100,-61.1415,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,55.1,100,130,100,68.4,100,5,100,-4.5,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,55.1,100,53.3,100,130,100,133,100,68.4,100,67.0,100
2022-04-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:20:00.000Z,110,2022-04-20T02:23:16.408Z,45.48727,100,-61.14153,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,54.4,100,129,100,68.4,100,5,100,-4.6,1,8.0,1,1018.4,1,1018.4,100,1018.5,100,54.4,100,52.6,100,129,100,132,100,68.4,100,66.6,100
2022-04-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:30:00.000Z,110,2022-04-20T02:33:19.691Z,45.48727,100,-61.14153,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,51.8,100,130,100,63.4,100,5,100,-4.6,1,8.0,1,1018.2,1,1018.2,100,1018.3,100,51.8,100,50.0,100,130,100,132,100,63.4,100,60.5,100
2022-04-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:40:00.000Z,110,2022-04-20T02:43:18.942Z,45.48727,100,-61.14151999999999,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,52.9,100,129,100,64.1,100,5,100,-4.9,1,8.0,1,1017.9,1,1017.9,100,1018.0,100,52.9,100,50.8,100,129,100,132,100,64.1,100,61.6,100
2022-04-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T02:50:00.000Z,110,2022-04-20T02:53:19.983Z,45.48728,100,-61.14153,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,52.9,100,129,100,62.6,100,5,100,-5.1,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,52.9,100,50.8,100,129,100,132,100,62.6,100,60.5,100
2022-04-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:00:00.000Z,108,2022-04-20T03:03:29.593Z,45.48727,100,-61.14151999999999,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,1.2,100,3.5,100,6.0,100,2.0,100,2.5,100,6.2,100,5.0,100,7.1,100,1017.5,100,52.6,100,130,100,62.3,100,5,100,-5.1,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,52.6,100,50.4,100,130,100,133,100,62.3,100,61.2,100
2022-04-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:10:00.000Z,110,2022-04-20T03:16:37.782Z,45.48722,100,-61.14151999999999,100,4.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,52.9,100,129,100,65.9,100,5,100,-5.1,1,6.0,1,1017.1,1,1017.1,100,1017.2,100,52.9,100,50.8,100,129,100,132,100,65.9,100,62.6,100
2022-04-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:20:00.000Z,110,2022-04-20T03:23:30.625Z,45.48723,100,-61.14153,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,52.9,100,128,100,63.4,100,5,100,-5.4,1,6.0,1,1016.7,1,1016.7,100,1016.7,100,52.9,100,50.8,100,128,100,131,100,63.4,100,61.2,100
2022-04-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:30:00.000Z,110,2022-04-20T03:33:30.785Z,45.48723,100,-61.1415,100,4.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,54.7,100,127,100,68.0,100,5,100,-5.7,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,54.7,100,52.6,100,127,100,130,100,68.0,100,66.6,100
2022-04-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:40:00.000Z,110,2022-04-20T03:43:33.469Z,45.48723,100,-61.14151999999999,100,4.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.6,100,128,100,64.4,100,5,100,-5.3,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,52.6,100,50.8,100,128,100,131,100,64.4,100,63.0,100
2022-04-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T03:50:00.000Z,110,2022-04-20T03:54:39.984Z,45.48725,100,-61.14157,100,4.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,53.6,100,128,100,65.9,100,5,100,-5.3,1,7.0,1,1015.8,1,1015.8,100,1015.8,100,53.6,100,51.8,100,128,100,130,100,65.9,100,63.7,100
2022-04-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:00:00.000Z,108,2022-04-20T04:03:51.710Z,45.4872,100,-61.14153,100,4.5,100,2.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.2,100,6.4,100,2.1,100,2.6,100,6.5,100,5.2,100,8.0,100,1015.8,100,51.8,100,129,100,63.0,100,5,100,-4.8,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,51.8,100,49.7,100,129,100,131,100,63.0,100,60.5,100
2022-04-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:10:00.000Z,110,2022-04-20T04:17:01.248Z,45.48723,100,-61.14151999999999,100,4.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,51.1,100,130,100,62.6,100,5,100,-4.4,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,51.1,100,49.0,100,130,100,133,100,62.6,100,60.8,100
2022-04-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:20:00.000Z,110,2022-04-20T04:22:57.498Z,45.48723,100,-61.14155,100,4.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.8,100,128,100,63.4,100,5,100,-4.4,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,51.8,100,49.7,100,128,100,130,100,63.4,100,62.3,100
2022-04-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:30:00.000Z,110,2022-04-20T04:34:11.768Z,45.48722,100,-61.14153,100,4.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.7,100,125,100,59.8,100,5,100,-4.4,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,49.7,100,47.9,100,125,100,127,100,59.8,100,59.4,100
2022-04-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:40:00.000Z,110,2022-04-20T04:43:19.101Z,45.4872,100,-61.14153,100,4.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,47.2,100,126,100,57.6,100,5,100,-4.3,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,47.2,100,45.7,100,126,100,129,100,57.6,100,55.4,100
2022-04-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T04:50:00.000Z,110,2022-04-20T08:00:23.338Z,45.48722,100,-61.1415,100,5.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.9,100,127,100,59.0,100,5,100,-4.2,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,47.9,100,46.1,100,127,100,130,100,59.0,100,56.2,100
2022-04-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:00:00.000Z,108,2022-04-20T05:03:22.617Z,45.48723,100,-61.14148,100,5.2,100,2.8,100,12.4,100,0.0,100,3.6,100,1.4,100,3.1,100,6.5,100,2.1,100,2.5,100,6.7,100,5.2,100,8.0,100,1014.6,100,46.8,100,126,100,56.5,100,5,100,-4.5,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,46.8,100,44.6,100,126,100,129,100,56.5,100,55.8,100
2022-04-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:10:00.000Z,110,2022-04-20T05:16:43.007Z,45.4872,100,-61.14147,100,5.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,47.2,100,130,100,58.0,100,5,100,-4.4,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,47.2,100,45.4,100,130,100,133,100,58.0,100,56.5,100
2022-04-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:20:00.000Z,110,2022-04-20T05:23:40.952Z,45.48727,100,-61.14153,100,5.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.5,100,130,100,57.6,100,5,100,-4.3,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,47.5,100,46.1,100,130,100,132,100,57.6,100,56.9,100
2022-04-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:30:00.000Z,110,2022-04-20T05:33:44.188Z,45.48727,100,-61.14155,100,5.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.2,100,131,100,59.4,100,5,100,-4.4,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,47.2,100,45.4,100,131,100,133,100,59.4,100,58.7,100
2022-04-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:40:00.000Z,110,2022-04-20T05:43:41.414Z,45.48725,100,-61.14153,100,5.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.0,100,134,100,60.8,100,5,100,-4.4,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,49.0,100,47.5,100,134,100,137,100,60.8,100,59.4,100
2022-04-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T05:50:00.000Z,110,2022-04-20T05:53:44.305Z,45.48728,100,-61.1415,100,5.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,50.0,100,134,100,61.6,100,5,100,-4.4,1,,4,1013.3,1,1013.3,100,1013.3,100,50.0,100,48.2,100,134,100,137,100,61.6,100,60.8,100
2022-04-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:00:00.000Z,108,2022-04-20T06:03:54.855Z,45.48732,100,-61.14151999999999,100,6.0,100,2.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.0,100,6.3,100,2.0,100,2.4,100,6.6,100,5.0,100,8.3,100,1013.0,100,50.4,100,135,100,64.1,100,5,100,-4.5,1,7.0,1,1013.0,1,1013.0,100,1013.0,100,50.4,100,49.0,100,135,100,138,100,64.1,100,61.9,100
2022-04-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:10:00.000Z,110,2022-04-20T06:16:47.001Z,45.48723,100,-61.1415,100,6.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.1,100,135,100,66.2,100,5,100,-4.4,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,51.1,100,49.3,100,135,100,137,100,66.2,100,64.1,100
2022-04-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:20:00.000Z,110,2022-04-20T06:22:52.849Z,45.48727,100,-61.14151999999999,100,5.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.0,100,133,100,60.1,100,5,100,-4.3,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,49.0,100,47.5,100,133,100,135,100,60.1,100,56.9,100
2022-04-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:30:00.000Z,110,2022-04-20T06:32:52.154Z,45.48722,100,-61.14151999999999,100,6.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,49.7,100,134,100,61.6,100,5,100,-4.0,1,8.0,1,1012.1,1,1012.1,100,1012.2,100,49.7,100,47.9,100,134,100,136,100,61.6,100,58.3,100
2022-04-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:40:00.000Z,110,2022-04-20T06:42:54.390Z,45.48723,100,-61.14151999999999,100,6.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,51.5,100,135,100,63.4,100,5,100,-4.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,51.5,100,49.7,100,135,100,137,100,63.4,100,63.7,100
2022-04-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T06:50:00.000Z,110,2022-04-20T06:52:59.018Z,45.48728,100,-61.1415,100,6.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,50.8,100,136,100,63.0,100,5,100,-4.3,1,,4,1011.5,1,1011.5,100,1011.5,100,50.8,100,49.0,100,136,100,138,100,63.0,100,64.1,100
2022-04-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:00:00.000Z,108,2022-04-20T07:02:59.865Z,45.48725,100,-61.1415,100,6.3,100,2.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.1,100,6.4,100,2.0,100,2.4,100,6.5,100,5.0,100,9.1,100,1011.1,100,50.8,100,135,100,62.6,100,5,100,-4.7,1,8.0,1,1011.1,1,1011.1,100,1011.2,100,50.8,100,49.0,100,135,100,138,100,62.6,100,60.1,100
2022-04-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:10:00.000Z,110,2022-04-20T07:16:10.776Z,45.48725,100,-61.1415,100,6.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,52.6,100,138,100,64.8,100,5,100,-5.1,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,52.6,100,50.8,100,138,100,140,100,64.8,100,62.6,100
2022-04-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:20:00.000Z,110,2022-04-20T07:23:07.146Z,45.48725,100,-61.14148,100,6.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,55.4,100,139,100,71.3,100,5,100,-5.2,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,55.4,100,53.3,100,139,100,142,100,71.3,100,68.8,100
2022-04-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:30:00.000Z,110,2022-04-20T07:33:08.823Z,45.48727,100,-61.14148,100,6.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,56.9,100,140,100,73.4,100,5,100,-5.4,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,56.9,100,54.7,100,140,100,143,100,73.4,100,71.6,100
2022-04-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:40:00.000Z,110,2022-04-20T07:43:12.255Z,45.48728,100,-61.14137,100,6.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,50.4,100,161,100,70.2,100,5,100,-4.6,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,50.4,100,49.0,100,161,100,164,100,70.2,100,68.8,100
2022-04-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-20T07:50:00.000Z,110,2022-04-20T07:53:20.940Z,45.4873,100,-61.14138000000001,100,6.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.3,100,199,100,52.2,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,40.3,100,39.2,100,199,100,202,100,52.2,100,51.1,100
