sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:00:00.000Z,108,2021-05-25T00:03:43.941Z,45.48715,100,-61.14123000000001,100,6.8,100,4.9,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.7,100,3.6,100,8.7,100,1023.2,100,10.1,100,274,100,12.6,100,5.0,100,3,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,9.4,100,274,100,279,100,12.6,100,12.2,100
2021-05-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:10:00.000Z,110,2021-05-25T00:13:00.046Z,,-1,,-1,7.8,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,259,100,9.0,100,5.0,100,3,1,1.1,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,7.6,100,259,100,263,100,9.0,100,8.6,100
2021-05-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:20:00.000Z,110,2021-05-25T00:23:04.194Z,45.48715,100,-61.14125,100,7.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.5,100,260,100,7.9,100,5.0,100,3,1,1.1,1,1023.4,1,1023.4,100,1023.4,100,6.5,100,5.8,100,260,100,263,100,7.9,100,7.2,100
2021-05-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:30:00.000Z,110,2021-05-25T00:33:08.117Z,45.48715,100,-61.14125,100,7.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,4.3,100,246,100,5.8,100,5.0,100,3,1,1.2,1,1023.5,1,1023.5,100,1023.5,100,4.3,100,4.0,100,246,100,249,100,5.8,100,5.4,100
2021-05-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:40:00.000Z,110,2021-05-25T00:44:10.960Z,45.48715,100,-61.14125,100,6.9,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.7,100,210,100,6.1,100,5.0,100,2,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,4.7,100,5.0,100,210,100,216,100,6.1,100,6.5,100
2021-05-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T00:50:00.000Z,110,2021-05-25T00:53:17.687Z,45.48717,100,-61.14128,100,6.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,176,100,14.0,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,176,100,182,100,14.0,100,13.7,100
2021-05-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:00:00.000Z,108,2021-05-25T01:04:09.731Z,45.48715,100,-61.14127,100,6.0,100,4.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.7,100,4.9,100,8.3,100,1023.6,100,12.2,100,178,100,15.5,100,5.0,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,178,100,185,100,15.5,100,15.5,100
2021-05-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:10:00.000Z,110,2021-05-25T01:16:21.852Z,45.48713,100,-61.14125,100,5.9,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,186,100,14.4,100,5.0,100,1,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,13.0,100,186,100,193,100,14.4,100,14.4,100
2021-05-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:20:00.000Z,110,2021-05-25T01:23:25.459Z,45.48715,100,-61.14125,100,5.9,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,196,100,19.1,100,5.0,100,1,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.1,100,196,100,202,100,19.1,100,19.1,100
2021-05-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:30:00.000Z,110,2021-05-25T01:33:21.351Z,45.48713,100,-61.14122,100,5.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,204,100,21.2,100,5.0,100,1,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.6,100,204,100,209,100,21.2,100,20.9,100
2021-05-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:40:00.000Z,110,2021-05-25T01:43:26.353Z,45.48715,100,-61.14125,100,5.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,201,100,19.8,100,5.0,100,0,1,0.7,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.6,100,201,100,206,100,19.8,100,19.4,100
2021-05-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T01:50:00.000Z,110,2021-05-25T01:53:24.189Z,45.48715,100,-61.14127,100,5.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,201,100,21.6,100,5.0,100,0,1,0.5,1,1023.3,1,1023.3,100,1023.4,100,17.3,100,16.6,100,201,100,206,100,21.6,100,20.5,100
2021-05-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:00:00.000Z,108,2021-05-25T02:03:41.407Z,45.48715,100,-61.14127,100,5.6,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,5.5,100,3.6,100,8.7,100,1023.3,100,16.2,100,207,100,18.4,100,5.0,100,0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.8,100,207,100,212,100,18.4,100,18.0,100
2021-05-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:10:00.000Z,110,2021-05-25T02:16:30.604Z,45.48715,100,-61.14127,100,5.5,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,198,100,20.9,100,5.0,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.3,100,16.6,100,16.2,100,198,100,203,100,20.9,100,20.2,100
2021-05-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:20:00.000Z,110,2021-05-25T02:23:44.151Z,45.48718,100,-61.14128,100,5.5,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,201,100,20.5,100,5.0,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,201,100,206,100,20.5,100,19.8,100
2021-05-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:30:00.000Z,110,2021-05-25T02:33:45.743Z,45.48717,100,-61.14127,100,5.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,205,100,20.2,100,5.0,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,205,100,210,100,20.2,100,19.8,100
2021-05-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:40:00.000Z,110,2021-05-25T02:43:42.878Z,45.48718,100,-61.1413,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,207,100,18.4,100,5.0,100,8,1,-0.2,1,1022.9,1,1022.9,100,1023.0,100,15.8,100,15.1,100,207,100,212,100,18.4,100,18.0,100
2021-05-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T02:50:00.000Z,110,2021-05-25T02:53:43.917Z,45.4872,100,-61.14125,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,214,100,20.5,100,5.0,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.9,100,18.4,100,17.6,100,214,100,219,100,20.5,100,20.2,100
2021-05-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:00:00.000Z,108,2021-05-25T03:03:51.929Z,45.4872,100,-61.14127,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.3,100,1022.8,100,19.1,100,221,100,23.0,100,5.0,100,8,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,221,100,226,100,23.0,100,23.4,100
2021-05-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:10:00.000Z,110,2021-05-25T03:16:43.921Z,45.4872,100,-61.14128,100,5.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,223,100,21.6,100,5.0,100,8,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.6,100,223,100,228,100,21.6,100,20.9,100
2021-05-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:20:00.000Z,110,2021-05-25T03:23:45.727Z,45.48718,100,-61.1413,100,5.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,223,100,21.6,100,5.0,100,8,1,-0.8,1,1022.6,1,1022.6,100,1022.7,100,19.8,100,19.1,100,223,100,228,100,21.6,100,21.2,100
2021-05-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:30:00.000Z,110,2021-05-25T03:32:55.515Z,45.48722,100,-61.14133,100,5.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,215,100,19.1,100,5.0,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,15.8,100,215,100,219,100,19.1,100,18.7,100
2021-05-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:40:00.000Z,110,2021-05-25T03:42:58.410Z,45.48718,100,-61.14127,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,210,100,19.8,100,5.0,100,8,1,-1.0,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.2,100,210,100,215,100,19.8,100,19.8,100
2021-05-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T03:50:00.000Z,110,2021-05-25T03:53:00.761Z,45.4872,100,-61.14127,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,208,100,22.3,100,5.0,100,8,1,-1.2,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.4,100,208,100,213,100,22.3,100,22.0,100
2021-05-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:00:00.000Z,108,2021-05-25T04:03:17.515Z,45.48718,100,-61.14127,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.5,100,2.5,100,9.1,100,1022.1,100,18.4,100,207,100,21.2,100,5.0,100,8,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,18.4,100,17.6,100,207,100,211,100,21.2,100,20.2,100
2021-05-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:10:00.000Z,110,2021-05-25T04:16:08.900Z,45.48718,100,-61.14127,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,206,100,22.3,100,5.0,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.4,100,206,100,211,100,22.3,100,22.0,100
2021-05-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:20:00.000Z,110,2021-05-25T04:23:07.677Z,45.48718,100,-61.14127,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,208,100,22.0,100,5.0,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.0,100,208,100,213,100,22.0,100,21.6,100
2021-05-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:30:00.000Z,110,2021-05-25T04:33:17.833Z,45.48718,100,-61.14128,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,213,100,20.9,100,5.0,100,8,1,-1.7,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,17.6,100,213,100,218,100,20.9,100,20.5,100
2021-05-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:40:00.000Z,110,2021-05-25T04:43:07.443Z,45.48722,100,-61.14127,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,216,100,19.1,100,5.0,100,8,1,-1.9,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.6,100,216,100,221,100,19.1,100,18.7,100
2021-05-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T04:50:00.000Z,110,2021-05-25T04:53:10.299Z,45.48718,100,-61.14127,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,217,100,19.1,100,5.0,100,8,1,-1.7,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.6,100,217,100,222,100,19.1,100,18.7,100
2021-05-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:00:00.000Z,108,2021-05-25T05:04:27.361Z,45.48718,100,-61.14127,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.2,100,3.1,100,2.5,100,2.2,100,1021.8,100,14.8,100,214,100,17.3,100,5.0,100,6,1,-1.6,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.4,100,214,100,219,100,17.3,100,16.9,100
2021-05-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:10:00.000Z,110,2021-05-25T05:16:27.525Z,45.4872,100,-61.1413,100,5.3,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,210,100,15.8,100,5.0,100,7,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.0,100,210,100,215,100,15.8,100,15.5,100
2021-05-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:20:00.000Z,110,2021-05-25T05:23:26.190Z,45.48715,100,-61.1413,100,5.4,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,224,100,15.5,100,5.0,100,6,1,-1.4,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,12.2,100,224,100,229,100,15.5,100,15.1,100
2021-05-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:30:00.000Z,110,2021-05-25T05:33:26.022Z,45.48718,100,-61.14131999999999,100,5.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,228,100,18.7,100,5.0,100,5,1,-1.1,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.7,100,228,100,233,100,18.7,100,18.7,100
2021-05-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:40:00.000Z,110,2021-05-25T05:43:26.992Z,45.4872,100,-61.14128,100,5.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,230,100,20.2,100,5.0,100,5,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.8,100,230,100,235,100,20.2,100,19.8,100
2021-05-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T05:50:00.000Z,110,2021-05-25T05:53:28.599Z,45.48717,100,-61.14123000000001,100,5.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,219,100,18.7,100,5.0,100,5,1,-0.8,1,1022.0,1,1022.0,100,1022.1,100,15.8,100,15.5,100,219,100,224,100,18.7,100,18.0,100
2021-05-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:00:00.000Z,108,2021-05-25T06:04:12.651Z,45.48718,100,-61.14131999999999,100,5.5,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,2.4,100,1022.0,100,14.8,100,211,100,16.9,100,5.0,100,5,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,14.8,100,14.4,100,211,100,215,100,16.9,100,16.9,100
2021-05-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:10:00.000Z,110,2021-05-25T06:16:37.066Z,45.4872,100,-61.1413,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,209,100,16.9,100,5.0,100,5,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,13.7,100,209,100,214,100,16.9,100,16.2,100
2021-05-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:20:00.000Z,110,2021-05-25T06:23:36.299Z,45.48722,100,-61.1413,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,215,100,24.5,100,5.0,100,6,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.2,100,215,100,220,100,24.5,100,24.1,100
2021-05-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:30:00.000Z,110,2021-05-25T06:33:49.216Z,45.48722,100,-61.14131999999999,100,5.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,222,100,25.2,100,5.0,100,6,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.1,100,222,100,227,100,25.2,100,24.8,100
2021-05-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:40:00.000Z,110,2021-05-25T06:44:52.103Z,45.48723,100,-61.14133,100,5.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,229,100,25.6,100,5.0,100,6,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.9,100,229,100,233,100,25.6,100,25.6,100
2021-05-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T06:50:00.000Z,110,2021-05-25T06:53:45.785Z,45.48722,100,-61.14128,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,231,100,26.6,100,5.0,100,6,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.5,100,231,100,236,100,26.6,100,25.6,100
2021-05-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:00:00.000Z,108,2021-05-25T07:03:48.601Z,45.48722,100,-61.14125,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1021.4,100,20.5,100,238,100,26.6,100,5.0,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,20.5,100,20.2,100,238,100,243,100,26.6,100,25.9,100
2021-05-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:10:00.000Z,110,2021-05-25T07:15:51.151Z,45.48722,100,-61.1413,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,243,100,28.8,100,5.0,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.3,100,243,100,248,100,28.8,100,28.4,100
2021-05-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:20:00.000Z,110,2021-05-25T07:22:53.979Z,45.48722,100,-61.14128,100,5.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,249,100,24.8,100,5.0,100,7,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.4,100,249,100,254,100,24.8,100,24.1,100
2021-05-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:30:00.000Z,110,2021-05-25T07:32:53.902Z,45.48723,100,-61.14128,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,245,100,25.2,100,5.0,100,8,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.9,100,245,100,250,100,25.2,100,24.8,100
2021-05-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-25T07:40:00.000Z,110,2021-05-25T07:42:53.762Z,45.48722,100,-61.14128,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,242,100,26.3,100,5.0,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.2,100,242,100,247,100,26.3,100,25.2,100
