sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:00:00.000Z,108,2023-01-28T00:03:26.714Z,45.48722,100,-61.14108,100,-0.9,100,3.7,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,8.5,100,0.7,100,0.9,100,9.8,100,4.8,100,11.1,100,1020.9,100,21.2,100,287,100,26.6,100,5,100,1,1,4.6,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.2,100,287,100,289,100,26.6,100,25.9,100
2023-01-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:10:00.000Z,110,2023-01-28T00:13:42.369Z,,-1,,-1,-0.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,289,100,28.8,100,5,100,1,1,4.4,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,21.6,100,289,100,291,100,28.8,100,28.4,100
2023-01-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:20:00.000Z,110,2023-01-28T00:23:44.697Z,45.48722,100,-61.1411,100,-0.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,294,100,28.4,100,5,100,1,1,4.3,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,294,100,297,100,28.4,100,28.1,100
2023-01-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:30:00.000Z,110,2023-01-28T00:33:41.636Z,45.4872,100,-61.1411,100,-0.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,289,100,27.4,100,5,100,1,1,4.3,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.3,100,289,100,292,100,27.4,100,26.6,100
2023-01-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:40:00.000Z,110,2023-01-28T00:43:44.992Z,45.48722,100,-61.1411,100,-0.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,290,100,29.9,100,5,100,1,1,4.1,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.0,100,290,100,292,100,29.9,100,29.2,100
2023-01-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T00:50:00.000Z,110,2023-01-28T00:53:49.180Z,45.48722,100,-61.14106999999999,100,-0.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,286,100,29.9,100,5,100,1,1,3.9,1,1021.6,1,1021.6,100,1021.6,100,23.4,100,22.7,100,286,100,288,100,29.9,100,29.5,100
2023-01-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:00:00.000Z,108,2023-01-28T01:03:47.704Z,45.4872,100,-61.141119999999994,100,-0.8,100,3.6,100,12.1,100,0.0,100,3.6,100,0.3,100,1.2,100,8.0,100,0.5,100,0.7,100,9.7,100,4.4,100,11.1,100,1021.6,100,22.0,100,287,100,29.2,100,5,100,1,1,3.8,1,1021.6,1,1021.6,100,1021.7,100,22.0,100,21.2,100,287,100,290,100,29.2,100,28.8,100
2023-01-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:10:00.000Z,110,2023-01-28T01:16:49.492Z,45.48723,100,-61.14113,100,-0.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,286,100,26.6,100,5,100,1,1,3.6,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.5,100,286,100,289,100,26.6,100,25.9,100
2023-01-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:20:00.000Z,110,2023-01-28T01:22:53.959Z,45.48722,100,-61.141119999999994,100,-0.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,291,100,25.6,100,5,100,1,1,3.7,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,18.4,100,291,100,294,100,25.6,100,25.2,100
2023-01-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:30:00.000Z,110,2023-01-28T01:33:00.893Z,45.48723,100,-61.14113,100,-1.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,290,100,29.5,100,5,100,1,1,3.6,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.0,100,290,100,293,100,29.5,100,29.2,100
2023-01-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:40:00.000Z,110,2023-01-28T01:43:10.062Z,45.48722,100,-61.141119999999994,100,-1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,292,100,29.5,100,5,100,1,1,3.3,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,23.4,100,292,100,294,100,29.5,100,28.8,100
2023-01-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T01:50:00.000Z,110,2023-01-28T01:53:03.084Z,45.48722,100,-61.14106999999999,100,-1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,291,100,27.4,100,5,100,1,1,3.1,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.0,100,291,100,294,100,27.4,100,27.0,100
2023-01-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:00:00.000Z,108,2023-01-28T02:03:09.658Z,45.48723,100,-61.141130000000004,100,-1.2,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,8.5,100,0.6,100,0.7,100,9.7,100,4.5,100,11.1,100,1022.4,100,22.0,100,292,100,27.0,100,5,100,1,1,3.1,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,21.2,100,292,100,294,100,27.0,100,25.9,100
2023-01-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:10:00.000Z,110,2023-01-28T02:16:06.711Z,45.48727,100,-61.14113,100,-1.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,287,100,24.8,100,5,100,1,1,2.9,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,19.4,100,287,100,289,100,24.8,100,23.8,100
2023-01-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:20:00.000Z,110,2023-01-28T02:23:11.464Z,45.48725,100,-61.141130000000004,100,-1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,273,100,22.0,100,5,100,1,1,2.8,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.6,100,273,100,276,100,22.0,100,21.6,100
2023-01-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:30:00.000Z,110,2023-01-28T02:33:11.886Z,45.48723,100,-61.14112,100,-1.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,286,100,20.9,100,5,100,1,1,2.9,1,1023.0,1,1023.0,100,1023.1,100,16.6,100,16.2,100,286,100,289,100,20.9,100,20.5,100
2023-01-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:40:00.000Z,110,2023-01-28T02:43:12.922Z,45.48723,100,-61.141130000000004,100,-1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,285,100,22.7,100,5,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.1,100,285,100,287,100,22.7,100,22.0,100
2023-01-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T02:50:00.000Z,110,2023-01-28T02:53:14.897Z,45.48723,100,-61.14115,100,-1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,285,100,20.5,100,5,100,3,1,2.7,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,285,100,288,100,20.5,100,20.9,100
2023-01-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:00:00.000Z,108,2023-01-28T03:03:24.017Z,45.48723,100,-61.14115,100,-1.6,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.7,100,10.2,100,5.4,100,10.5,100,1023.3,100,16.9,100,285,100,20.9,100,5,100,3,1,2.5,1,1023.3,1,1023.3,100,1023.4,100,16.9,100,16.2,100,285,100,287,100,20.9,100,20.2,100
2023-01-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:10:00.000Z,110,2023-01-28T03:16:26.344Z,45.48725,100,-61.14113,100,-1.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,286,100,21.6,100,5,100,3,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,286,100,289,100,21.6,100,20.5,100
2023-01-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:20:00.000Z,110,2023-01-28T03:23:28.023Z,45.48725,100,-61.141130000000004,100,-1.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,279,100,21.6,100,5,100,1,1,2.6,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.2,100,279,100,281,100,21.6,100,20.9,100
2023-01-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:30:00.000Z,110,2023-01-28T03:33:28.100Z,45.48725,100,-61.14113,100,-1.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,278,100,22.3,100,5,100,2,1,2.5,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,16.6,100,278,100,280,100,22.3,100,22.0,100
2023-01-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:40:00.000Z,110,2023-01-28T03:43:33.023Z,45.48725,100,-61.141119999999994,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,282,100,21.6,100,5,100,1,1,2.3,1,1023.8,1,1023.8,100,1023.8,100,17.6,100,17.3,100,282,100,285,100,21.6,100,22.0,100
2023-01-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T03:50:00.000Z,110,2023-01-28T03:53:32.792Z,45.48725,100,-61.14113,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,293,100,20.9,100,5,100,1,1,2.2,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.8,100,293,100,296,100,20.9,100,20.9,100
2023-01-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:00:00.000Z,108,2023-01-28T04:03:34.695Z,45.48723,100,-61.141119999999994,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,9.6,100,5.1,100,11.1,100,1023.9,100,15.1,100,293,100,19.1,100,5,100,1,1,2.3,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.8,100,293,100,296,100,19.1,100,19.1,100
2023-01-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:10:00.000Z,110,2023-01-28T04:16:50.691Z,45.48725,100,-61.14115,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,296,100,19.8,100,5,100,1,1,2.2,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.5,100,296,100,299,100,19.8,100,19.8,100
2023-01-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:20:00.000Z,110,2023-01-28T04:23:53.666Z,45.48723,100,-61.141119999999994,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,303,100,19.8,100,5,100,1,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,13.0,100,13.0,100,303,100,306,100,19.8,100,19.8,100
2023-01-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:30:00.000Z,110,2023-01-28T04:33:50.121Z,45.48725,100,-61.14113,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,304,100,15.8,100,5,100,1,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,304,100,307,100,15.8,100,15.8,100
2023-01-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:40:00.000Z,110,2023-01-28T04:43:54.886Z,45.48725,100,-61.141130000000004,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,302,100,17.3,100,5,100,1,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,302,100,304,100,17.3,100,17.3,100
2023-01-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T04:50:00.000Z,110,2023-01-28T04:53:51.793Z,45.48723,100,-61.14113,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,335,100,20.9,100,5,100,1,1,1.9,1,1024.1,1,1024.1,100,1024.2,100,13.0,100,13.0,100,335,100,338,100,20.9,100,21.2,100
2023-01-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:00:00.000Z,108,2023-01-28T05:02:54.896Z,45.48723,100,-61.141130000000004,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,9.7,100,0.5,100,0.6,100,9.9,100,5.9,100,10.5,100,1024.3,100,11.2,100,338,100,14.4,100,5,100,1,1,1.9,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,11.2,100,338,100,341,100,14.4,100,14.8,100
2023-01-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:10:00.000Z,110,2023-01-28T05:15:55.563Z,45.48722,100,-61.14113,100,-1.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,342,100,13.7,100,5,100,1,1,1.8,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.4,100,342,100,345,100,13.7,100,13.7,100
2023-01-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:20:00.000Z,110,2023-01-28T05:22:56.592Z,45.48722,100,-61.14115,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.2,100,349,100,16.9,100,5,100,1,1,1.6,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,11.2,100,349,100,351,100,16.9,100,16.9,100
2023-01-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:30:00.000Z,110,2023-01-28T05:33:16.880Z,45.48722,100,-61.14112,100,-1.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.3,100,346,100,18.7,100,5,100,1,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,13.3,100,13.3,100,346,100,348,100,18.7,100,18.4,100
2023-01-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:40:00.000Z,110,2023-01-28T05:43:14.780Z,45.48722,100,-61.141130000000004,100,-1.9,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,342,100,18.4,100,5,100,1,1,1.1,1,1024.4,1,1024.4,100,1024.5,100,13.3,100,13.3,100,342,100,344,100,18.4,100,18.7,100
2023-01-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T05:50:00.000Z,110,2023-01-28T05:53:10.789Z,45.4872,100,-61.14115,100,-1.9,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,348,100,15.8,100,5,100,1,1,1.1,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.6,100,348,100,350,100,15.8,100,15.8,100
2023-01-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:00:00.000Z,108,2023-01-28T06:03:15.713Z,45.4872,100,-61.14115,100,-2.0,100,3.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,10.0,100,0.5,100,0.6,100,10.0,100,7.4,100,11.1,100,1024.6,100,13.7,100,0,100,16.9,100,5,100,1,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.7,100,0,100,3,100,16.9,100,17.3,100
2023-01-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:10:00.000Z,110,2023-01-28T06:16:19.697Z,45.48722,100,-61.14115,100,-2.0,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,6,100,16.6,100,5,100,1,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.9,100,6,100,8,100,16.6,100,16.2,100
2023-01-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:20:00.000Z,110,2023-01-28T06:23:15.775Z,45.48722,100,-61.14115,100,-2.2,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,8,100,16.9,100,5,100,2,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,11.5,100,11.5,100,8,100,10,100,16.9,100,17.3,100
2023-01-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:30:00.000Z,110,2023-01-28T06:33:21.946Z,45.48722,100,-61.14115,100,-2.2,100,3.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.2,100,9,100,15.1,100,5,100,3,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,11.2,100,11.2,100,9,100,12,100,15.1,100,15.1,100
2023-01-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:40:00.000Z,110,2023-01-28T06:43:29.526Z,45.48722,100,-61.141169999999995,100,-2.2,100,3.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,15,100,16.6,100,5,100,3,1,1.4,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.6,100,15,100,17,100,16.6,100,16.6,100
2023-01-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T06:50:00.000Z,110,2023-01-28T06:53:29.856Z,45.48722,100,-61.14115,100,-2.2,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,20,100,13.0,100,5,100,3,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,8.3,100,20,100,22,100,13.0,100,13.0,100
2023-01-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:00:00.000Z,108,2023-01-28T07:03:32.426Z,45.48722,100,-61.141130000000004,100,-2.3,100,3.1,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.4,100,0.5,100,10.0,100,7.5,100,11.1,100,1025.5,100,5.8,100,21,100,9.4,100,5,100,3,1,1.6,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,6.1,100,21,100,24,100,9.4,100,9.4,100
2023-01-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:10:00.000Z,110,2023-01-28T07:16:33.551Z,45.48717,100,-61.14113,100,-2.3,100,3.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,28,100,9.7,100,5,100,3,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,5.0,100,5.0,100,28,100,30,100,9.7,100,9.7,100
2023-01-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:20:00.000Z,110,2023-01-28T07:23:38.681Z,45.48722,100,-61.14115,100,-2.2,100,3.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,15,100,10.1,100,5,100,3,1,1.6,1,1025.7,1,1025.7,100,1025.7,100,5.4,100,5.8,100,15,100,18,100,10.1,100,10.1,100
2023-01-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:30:00.000Z,110,2023-01-28T07:33:40.162Z,45.48722,100,-61.14113,100,-2.3,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.5,100,1,100,10.1,100,5,100,3,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,6.5,100,6.5,100,1,100,3,100,10.1,100,10.1,100
2023-01-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:40:00.000Z,110,2023-01-28T07:43:43.688Z,45.4872,100,-61.141119999999994,100,-2.3,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,35,100,11.2,100,5,100,3,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,35,100,37,100,11.2,100,11.5,100
2023-01-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-28T07:50:00.000Z,110,2023-01-28T07:53:51.008Z,45.48722,100,-61.14115,100,-2.2,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,60,100,11.5,100,5,100,3,1,1.6,1,1025.7,1,1025.7,100,1025.8,100,7.6,100,7.9,100,60,100,62,100,11.5,100,11.5,100
