sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:00:00.000Z,108,2022-12-05T00:02:50.302Z,45.48717,100,-61.14122,100,3.9,100,7.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.6,100,3.5,100,6.7,100,1017.1,100,24.8,100,334,100,31.3,100,5,100,3.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,24.5,100,334,100,336,100,31.3,100,31.0,100
2022-12-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:10:00.000Z,110,2022-12-05T00:12:45.960Z,,-1,,-1,4.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,340,100,30.2,100,5,100,3.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,24.1,100,340,100,342,100,30.2,100,29.2,100
2022-12-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:20:00.000Z,110,2022-12-05T00:22:49.926Z,45.48718,100,-61.14122,100,3.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,344,100,33.5,100,5,100,2.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,344,100,346,100,33.5,100,32.8,100
2022-12-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:30:00.000Z,110,2022-12-05T00:32:58.245Z,45.48717,100,-61.1412,100,3.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,339,100,33.1,100,5,100,2.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,24.5,100,24.1,100,339,100,341,100,33.1,100,32.4,100
2022-12-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:40:00.000Z,110,2022-12-05T00:42:56.018Z,45.4872,100,-61.14122,100,3.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,337,100,33.5,100,5,100,2.7,1,1,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,22.7,100,337,100,339,100,33.5,100,32.8,100
2022-12-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T00:50:00.000Z,110,2022-12-05T00:53:00.249Z,45.48717,100,-61.14123000000001,100,3.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,341,100,30.6,100,5,100,2.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.4,100,341,100,344,100,30.6,100,30.2,100
2022-12-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:00:00.000Z,108,2022-12-05T01:03:03.480Z,45.48718,100,-61.14122,100,3.4,100,6.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.4,100,3.5,100,7.7,100,1017.0,100,23.8,100,342,100,29.9,100,5,100,2.3,1,0,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.4,100,342,100,344,100,29.9,100,29.2,100
2022-12-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:10:00.000Z,110,2022-12-05T01:17:04.420Z,45.48717,100,-61.14123000000001,100,3.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,342,100,29.2,100,5,100,2.2,1,1,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.7,100,342,100,344,100,29.2,100,28.4,100
2022-12-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:20:00.000Z,110,2022-12-05T01:25:11.681Z,45.48717,100,-61.14123000000001,100,3.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,340,100,25.9,100,5,100,2.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.9,100,340,100,342,100,25.9,100,25.9,100
2022-12-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:30:00.000Z,110,2022-12-05T01:33:16.215Z,45.48715,100,-61.14122,100,3.1,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,332,100,27.0,100,5,100,2.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.8,100,332,100,334,100,27.0,100,26.3,100
2022-12-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:40:00.000Z,110,2022-12-05T01:43:15.441Z,45.48718,100,-61.14125,100,3.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,332,100,23.8,100,5,100,2.2,1,1,1,1017.8,1,1017.8,100,1017.8,100,17.6,100,17.3,100,332,100,335,100,23.8,100,23.8,100
2022-12-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T01:50:00.000Z,110,2022-12-05T01:53:17.039Z,45.48717,100,-61.1412,100,2.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,338,100,24.1,100,5,100,2.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,17.3,100,338,100,340,100,24.1,100,23.0,100
2022-12-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:00:00.000Z,108,2022-12-05T02:03:19.162Z,45.48722,100,-61.14125,100,2.9,100,6.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,6.6,100,3.8,100,7.1,100,1017.9,100,20.5,100,335,100,25.9,100,5,100,2.1,1,1,1,1017.9,1,1017.9,100,1018.0,100,20.5,100,20.2,100,335,100,337,100,25.9,100,25.9,100
2022-12-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:10:00.000Z,110,2022-12-05T02:16:30.231Z,45.48715,100,-61.1412,100,3.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,328,100,31.3,100,5,100,2.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,20.2,100,328,100,330,100,31.3,100,30.6,100
2022-12-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:20:00.000Z,110,2022-12-05T02:23:35.024Z,45.4872,100,-61.14123000000001,100,3.1,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,318,100,31.3,100,5,100,2.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,24.1,100,318,100,320,100,31.3,100,31.0,100
2022-12-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:30:00.000Z,110,2022-12-05T02:33:33.452Z,45.48717,100,-61.1412,100,3.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,304,100,33.8,100,5,100,2.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,25.9,100,304,100,307,100,33.8,100,33.1,100
2022-12-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:40:00.000Z,110,2022-12-05T02:43:37.177Z,45.48717,100,-61.1412,100,3.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.1,100,287,100,34.6,100,5,100,2.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,27.0,100,287,100,290,100,34.6,100,33.5,100
2022-12-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T02:50:00.000Z,110,2022-12-05T02:54:36.408Z,45.48717,100,-61.141169999999995,100,3.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,283,100,32.8,100,5,100,2.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,25.6,100,283,100,285,100,32.8,100,32.0,100
2022-12-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:00:00.000Z,108,2022-12-05T03:03:42.061Z,45.48715,100,-61.14115,100,2.7,100,6.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.4,100,3.5,100,9.1,100,1019.6,100,26.3,100,281,100,32.0,100,5,100,2.6,1,3,1,1019.6,1,1019.6,100,1019.7,100,26.3,100,25.2,100,281,100,283,100,32.0,100,31.7,100
2022-12-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:10:00.000Z,110,2022-12-05T03:16:44.406Z,45.4872,100,-61.1412,100,2.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,283,100,34.6,100,5,100,2.7,1,3,1,1019.7,1,1019.7,100,1019.8,100,27.4,100,26.3,100,283,100,285,100,34.6,100,33.8,100
2022-12-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:20:00.000Z,110,2022-12-05T03:22:50.321Z,45.48722,100,-61.14123000000001,100,2.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,279,100,30.6,100,5,100,2.9,1,3,1,1019.8,1,1019.8,100,1019.9,100,25.2,100,24.1,100,279,100,282,100,30.6,100,29.5,100
2022-12-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:30:00.000Z,110,2022-12-05T03:32:50.031Z,45.48722,100,-61.14122,100,2.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,277,100,28.4,100,5,100,2.6,1,3,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.0,100,277,100,280,100,28.4,100,27.7,100
2022-12-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:40:00.000Z,110,2022-12-05T03:42:46.008Z,45.48722,100,-61.1412,100,2.4,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,280,100,28.8,100,5,100,2.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.3,100,280,100,282,100,28.8,100,28.1,100
2022-12-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T03:50:00.000Z,110,2022-12-05T03:52:53.330Z,45.48717,100,-61.14122,100,2.4,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,291,100,25.2,100,5,100,2.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.5,100,291,100,293,100,25.2,100,25.2,100
2022-12-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:00:00.000Z,108,2022-12-05T04:02:49.761Z,45.4872,100,-61.1412,100,2.3,100,7.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.9,100,3.8,100,7.4,100,1019.6,100,22.7,100,292,100,27.7,100,5,100,2.6,1,0,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,292,100,294,100,27.7,100,28.1,100
2022-12-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:10:00.000Z,110,2022-12-05T04:16:09.054Z,45.4872,100,-61.1412,100,2.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,290,100,26.3,100,5,100,2.5,1,0,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,290,100,292,100,26.3,100,25.9,100
2022-12-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:20:00.000Z,110,2022-12-05T04:23:05.042Z,45.4872,100,-61.14122,100,2.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,306,100,27.7,100,5,100,2.3,1,0,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,21.6,100,306,100,309,100,27.7,100,27.4,100
2022-12-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:30:00.000Z,110,2022-12-05T04:33:06.550Z,45.4872,100,-61.14122,100,2.2,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,345,100,23.8,100,5,100,2.4,1,1,1,1020.1,1,1020.1,100,1020.2,100,18.4,100,18.4,100,345,100,348,100,23.8,100,23.8,100
2022-12-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:40:00.000Z,110,2022-12-05T04:43:12.707Z,45.48722,100,-61.14122,100,2.2,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,339,100,22.0,100,5,100,3.0,1,1,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.8,100,339,100,342,100,22.0,100,22.3,100
2022-12-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T04:50:00.000Z,110,2022-12-05T04:53:09.561Z,45.48722,100,-61.14123000000001,100,2.3,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,328,100,22.7,100,5,100,3.3,1,2,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.8,100,328,100,331,100,22.7,100,22.7,100
2022-12-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:00:00.000Z,108,2022-12-05T05:03:16.908Z,45.48718,100,-61.1412,100,2.3,100,7.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,7.1,100,4.0,100,9.5,100,1020.9,100,18.4,100,329,100,26.3,100,5,100,3.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,18.4,100,18.0,100,329,100,331,100,26.3,100,26.3,100
2022-12-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:10:00.000Z,110,2022-12-05T05:16:18.453Z,45.48718,100,-61.14122,100,2.2,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,332,100,32.8,100,5,100,2.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,19.1,100,332,100,335,100,32.8,100,33.1,100
2022-12-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:20:00.000Z,110,2022-12-05T05:23:16.178Z,45.48718,100,-61.14122,100,2.1,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,348,100,26.3,100,5,100,1.7,1,1,1,1020.3,1,1020.3,100,1020.4,100,22.3,100,22.0,100,348,100,351,100,26.3,100,26.6,100
2022-12-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:30:00.000Z,110,2022-12-05T05:33:17.394Z,45.4872,100,-61.14122,100,2.0,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,342,100,29.2,100,5,100,1.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,342,100,345,100,29.2,100,29.2,100
2022-12-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:40:00.000Z,110,2022-12-05T05:43:21.482Z,45.48717,100,-61.1412,100,1.9,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,333,100,26.6,100,5,100,1.9,1,1,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,21.2,100,333,100,335,100,26.6,100,26.6,100
2022-12-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T05:50:00.000Z,110,2022-12-05T05:53:26.879Z,45.48718,100,-61.14123000000001,100,1.9,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,336,100,27.4,100,5,100,1.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,21.2,100,336,100,338,100,27.4,100,25.9,100
2022-12-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:00:00.000Z,108,2022-12-05T06:03:21.570Z,45.4872,100,-61.14123000000001,100,2.0,100,7.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,6.6,100,3.9,100,7.7,100,1021.5,100,21.6,100,329,100,26.3,100,5,100,1.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.2,100,329,100,331,100,26.3,100,25.9,100
2022-12-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:10:00.000Z,110,2022-12-05T06:16:35.490Z,45.48718,100,-61.14122,100,2.1,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,331,100,28.1,100,5,100,2.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.9,100,331,100,334,100,28.1,100,26.6,100
2022-12-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:20:00.000Z,110,2022-12-05T06:23:42.250Z,45.48717,100,-61.14125,100,2.1,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,336,100,31.3,100,5,100,1.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.4,100,336,100,338,100,31.3,100,31.7,100
2022-12-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:30:00.000Z,110,2022-12-05T06:33:40.890Z,45.4872,100,-61.14123000000001,100,2.0,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,341,100,31.3,100,5,100,2.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,25.6,100,25.2,100,341,100,344,100,31.3,100,31.0,100
2022-12-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:40:00.000Z,110,2022-12-05T06:43:41.794Z,45.48718,100,-61.14127,100,1.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,344,100,32.0,100,5,100,2.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,23.8,100,344,100,346,100,32.0,100,31.3,100
2022-12-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T06:50:00.000Z,110,2022-12-05T06:53:45.144Z,45.48718,100,-61.14125,100,1.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,353,100,29.2,100,5,100,2.3,1,1,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,22.0,100,353,100,355,100,29.2,100,29.2,100
2022-12-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:00:00.000Z,108,2022-12-05T07:02:48.899Z,45.4872,100,-61.14123000000001,100,1.7,100,7.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.6,100,0.4,100,0.5,100,6.6,100,3.7,100,9.1,100,1021.9,100,20.2,100,358,100,26.3,100,5,100,2.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,19.8,100,358,100,0,100,26.3,100,26.3,100
2022-12-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:10:00.000Z,110,2022-12-05T07:15:56.712Z,45.48718,100,-61.14127,100,1.5,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,3,100,25.9,100,5,100,2.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.1,100,3,100,6,100,25.9,100,25.9,100
2022-12-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:20:00.000Z,110,2022-12-05T07:22:58.582Z,45.4872,100,-61.14127,100,1.5,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,12,100,24.1,100,5,100,2.5,1,1,1,1022.0,1,1022.0,100,1022.1,100,17.3,100,17.3,100,12,100,14,100,24.1,100,23.4,100
2022-12-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:30:00.000Z,110,2022-12-05T07:34:00.552Z,45.4872,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,7,100,23.4,100,5,100,2.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,17.6,100,17.3,100,7,100,10,100,23.4,100,23.0,100
2022-12-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:40:00.000Z,110,2022-12-05T07:43:00.336Z,45.4872,100,-61.14127,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,6,100,22.7,100,5,100,1.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,16.2,100,6,100,9,100,22.7,100,23.4,100
2022-12-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-05T07:50:00.000Z,110,2022-12-05T07:53:01.678Z,45.4872,100,-61.14125,100,1.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,357,100,22.7,100,5,100,1.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.6,100,357,100,359,100,22.7,100,22.7,100
