sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T00:10:00.000Z,110,2023-03-21T00:13:32.322Z,,-1,,-1,2.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.8,100,263,100,46.4,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,37.8,100,36.4,100,263,100,265,100,46.4,100,45.0,100
2023-03-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T00:20:00.000Z,110,2023-03-21T00:23:32.711Z,45.48713,100,-61.14108,100,1.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,37.8,100,265,100,45.0,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,37.8,100,36.0,100,265,100,267,100,45.0,100,44.6,100
2023-03-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T00:30:00.000Z,110,2023-03-21T00:33:35.403Z,45.48713,100,-61.14106999999999,100,1.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.4,100,266,100,45.7,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,37.4,100,35.3,100,266,100,269,100,45.7,100,45.0,100
2023-03-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T00:40:00.000Z,110,2023-03-21T00:43:40.871Z,45.48713,100,-61.14106999999999,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.1,100,267,100,45.7,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,37.1,100,34.9,100,267,100,269,100,45.7,100,44.3,100
2023-03-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T00:50:00.000Z,110,2023-03-21T00:53:47.010Z,45.48712,100,-61.14106999999999,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.8,100,267,100,46.1,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,37.8,100,36.4,100,267,100,269,100,46.1,100,46.1,100
2023-03-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:00:00.000Z,108,2023-03-21T01:03:38.252Z,45.48713,100,-61.14106999999999,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1017.8,100,36.4,100,265,100,43.9,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,36.4,100,34.6,100,265,100,268,100,43.9,100,42.8,100
2023-03-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:10:00.000Z,110,2023-03-21T01:15:39.702Z,45.48715,100,-61.14106999999999,100,1.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,265,100,44.6,100,5,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,36.0,100,33.5,100,265,100,267,100,44.6,100,43.2,100
2023-03-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:20:00.000Z,110,2023-03-21T01:22:40.905Z,45.48713,100,-61.14106999999999,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,263,100,41.4,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,35.3,100,33.5,100,263,100,265,100,41.4,100,41.0,100
2023-03-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:30:00.000Z,110,2023-03-21T01:32:53.238Z,45.48717,100,-61.14108,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,259,100,43.6,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.2,100,35.3,100,33.5,100,259,100,261,100,43.6,100,41.4,100
2023-03-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:40:00.000Z,110,2023-03-21T01:42:55.466Z,45.48717,100,-61.14105,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,258,100,39.6,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,34.6,100,32.4,100,258,100,261,100,39.6,100,39.2,100
2023-03-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T01:50:00.000Z,110,2023-03-21T01:52:58.533Z,45.48712,100,-61.1411,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,258,100,41.4,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.4,100,34.2,100,32.4,100,258,100,261,100,41.4,100,40.7,100
2023-03-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:00:00.000Z,108,2023-03-21T02:02:58.339Z,45.48717,100,-61.14103000000001,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1018.5,100,32.8,100,256,100,40.3,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.0,100,256,100,259,100,40.3,100,39.6,100
2023-03-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:10:00.000Z,110,2023-03-21T02:16:03.177Z,45.48712,100,-61.14112,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,252,100,37.4,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.7,100,31.7,100,29.9,100,252,100,255,100,37.4,100,36.7,100
2023-03-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:20:00.000Z,110,2023-03-21T02:23:05.129Z,45.48717,100,-61.14106999999999,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.8,100,252,100,41.0,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,33.8,100,32.0,100,252,100,255,100,41.0,100,40.3,100
2023-03-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:30:00.000Z,110,2023-03-21T02:33:02.709Z,45.48713,100,-61.14108,100,1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,257,100,42.1,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,34.9,100,32.8,100,257,100,259,100,42.1,100,40.3,100
2023-03-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:40:00.000Z,110,2023-03-21T02:43:14.396Z,45.48713,100,-61.14106999999999,100,1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.7,100,262,100,42.8,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,36.7,100,34.9,100,262,100,265,100,42.8,100,41.8,100
2023-03-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T02:50:00.000Z,110,2023-03-21T02:53:13.914Z,45.48715,100,-61.14106999999999,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,39.2,100,266,100,47.2,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,39.2,100,37.4,100,266,100,268,100,47.2,100,46.1,100
2023-03-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:00:00.000Z,108,2023-03-21T03:03:15.425Z,45.48715,100,-61.14108,100,1.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.7,100,0.7,100,0.8,100,2.8,100,2.7,100,2.9,100,1018.7,100,38.9,100,264,100,46.8,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,38.9,100,36.7,100,264,100,267,100,46.8,100,45.0,100
2023-03-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:10:00.000Z,110,2023-03-21T03:16:19.241Z,45.48715,100,-61.14106999999999,100,1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,260,100,44.3,100,5,100,1.0,1,1.6,1,1018.7,1,1018.7,100,1018.8,100,35.6,100,33.5,100,260,100,263,100,44.3,100,43.2,100
2023-03-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:20:00.000Z,110,2023-03-21T03:23:22.863Z,45.48717,100,-61.14108,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,257,100,41.0,100,5,100,1.0,1,1.5,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,32.8,100,257,100,259,100,41.0,100,40.7,100
2023-03-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:30:00.000Z,110,2023-03-21T03:33:19.416Z,45.48717,100,-61.14108,100,1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,255,100,38.2,100,5,100,1.0,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,30.6,100,255,100,258,100,38.2,100,36.7,100
2023-03-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:40:00.000Z,110,2023-03-21T03:43:35.393Z,45.48717,100,-61.141119999999994,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,253,100,37.4,100,5,100,1.0,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,28.8,100,253,100,255,100,37.4,100,36.4,100
2023-03-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T03:50:00.000Z,110,2023-03-21T03:53:35.263Z,45.48717,100,-61.1411,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,252,100,34.6,100,5,100,1.0,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,27.7,100,252,100,255,100,34.6,100,34.2,100
2023-03-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:00:00.000Z,108,2023-03-21T04:03:36.528Z,45.48717,100,-61.1411,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1019.1,100,29.5,100,251,100,33.8,100,5,100,1.0,1,1.3,1,1019.1,1,1019.1,100,1019.1,100,29.5,100,27.7,100,251,100,253,100,33.8,100,32.8,100
2023-03-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:10:00.000Z,110,2023-03-21T04:16:37.111Z,45.48717,100,-61.1411,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,248,100,34.9,100,5,100,1.0,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,28.8,100,248,100,251,100,34.9,100,34.2,100
2023-03-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:20:00.000Z,110,2023-03-21T04:23:37.512Z,45.48717,100,-61.14108,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,251,100,35.3,100,5,100,1.0,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,28.1,100,251,100,253,100,35.3,100,33.8,100
2023-03-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:30:00.000Z,110,2023-03-21T04:32:42.705Z,45.48717,100,-61.1411,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,251,100,34.6,100,5,100,1.0,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,28.1,100,251,100,253,100,34.6,100,33.5,100
2023-03-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:40:00.000Z,110,2023-03-21T04:43:56.382Z,45.48718,100,-61.14108,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,249,100,35.6,100,5,100,0.0,1,0.7,1,1018.9,1,1018.9,100,1019.0,100,29.5,100,28.1,100,249,100,251,100,35.6,100,34.6,100
2023-03-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T04:50:00.000Z,110,2023-03-21T04:53:56.722Z,45.48717,100,-61.1411,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.9,100,250,100,37.4,100,5,100,1.0,1,0.7,1,1019.0,1,1019.0,100,1019.1,100,29.9,100,28.8,100,250,100,253,100,37.4,100,35.3,100
2023-03-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:00:00.000Z,108,2023-03-21T05:02:58.384Z,45.48717,100,-61.14106999999999,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1019.1,100,29.2,100,250,100,34.2,100,5,100,1.0,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,28.1,100,250,100,253,100,34.2,100,33.1,100
2023-03-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:10:00.000Z,110,2023-03-21T05:16:01.653Z,45.48717,100,-61.14112,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,251,100,33.5,100,5,100,2.0,1,0.5,1,1019.1,1,1019.1,100,1019.2,100,28.4,100,27.0,100,251,100,253,100,33.5,100,33.5,100
2023-03-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:20:00.000Z,110,2023-03-21T05:22:57.012Z,45.48717,100,-61.141119999999994,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,256,100,32.8,100,5,100,3.0,1,0.6,1,1019.2,1,1019.2,100,1019.3,100,27.4,100,26.3,100,256,100,258,100,32.8,100,32.0,100
2023-03-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:30:00.000Z,110,2023-03-21T05:33:05.757Z,45.48715,100,-61.14108,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,261,100,29.2,100,5,100,3.0,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.1,100,261,100,263,100,29.2,100,28.8,100
2023-03-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:40:00.000Z,110,2023-03-21T05:43:17.188Z,45.48717,100,-61.1411,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,260,100,28.8,100,5,100,3.0,1,0.8,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.4,100,260,100,262,100,28.8,100,28.1,100
2023-03-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T05:50:00.000Z,110,2023-03-21T05:53:15.366Z,45.4872,100,-61.14115,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,265,100,27.7,100,5,100,3.0,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,265,100,267,100,27.7,100,27.4,100
2023-03-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:00:00.000Z,108,2023-03-21T06:03:21.909Z,45.48717,100,-61.141119999999994,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1019.8,100,25.2,100,268,100,30.6,100,5,100,3.0,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,24.5,100,268,100,270,100,30.6,100,30.6,100
2023-03-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:10:00.000Z,110,2023-03-21T06:16:09.489Z,45.48715,100,-61.14112,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,273,100,28.4,100,5,100,3.0,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.0,100,273,100,275,100,28.4,100,28.1,100
2023-03-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:20:00.000Z,110,2023-03-21T06:23:05.602Z,45.48718,100,-61.141130000000004,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,270,100,31.7,100,5,100,3.0,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.1,100,270,100,272,100,31.7,100,28.8,100
2023-03-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:30:00.000Z,110,2023-03-21T06:33:10.931Z,45.48717,100,-61.14115,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,270,100,28.8,100,5,100,3.0,1,1.1,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,22.3,100,270,100,273,100,28.8,100,28.1,100
2023-03-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:40:00.000Z,110,2023-03-21T06:43:18.874Z,45.48717,100,-61.141119999999994,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,268,100,26.6,100,5,100,3.0,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,268,100,271,100,26.6,100,26.3,100
2023-03-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T06:50:00.000Z,110,2023-03-21T06:53:33.716Z,45.48715,100,-61.14117,100,0.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,264,100,24.8,100,5,100,3.0,1,1.1,1,1020.1,1,1020.1,100,1020.2,100,20.9,100,20.2,100,264,100,266,100,24.8,100,24.8,100
2023-03-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:00:00.000Z,108,2023-03-21T07:03:22.861Z,45.48718,100,-61.14115,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1020.2,100,20.2,100,260,100,23.8,100,5,100,3.0,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.1,100,260,100,263,100,23.8,100,23.8,100
2023-03-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:10:00.000Z,110,2023-03-21T07:16:28.477Z,45.48718,100,-61.14113,100,0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,258,100,24.1,100,5,100,3.0,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.8,100,258,100,261,100,24.1,100,23.4,100
2023-03-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:20:00.000Z,110,2023-03-21T07:23:23.337Z,45.48718,100,-61.14118000000001,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,254,100,28.4,100,5,100,3.0,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.6,100,254,100,257,100,28.4,100,27.0,100
2023-03-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:30:00.000Z,110,2023-03-21T07:33:26.412Z,45.48718,100,-61.14112,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,253,100,25.6,100,5,100,3.0,1,1.6,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,20.9,100,253,100,255,100,25.6,100,24.8,100
2023-03-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:40:00.000Z,110,2023-03-21T07:43:30.128Z,45.48718,100,-61.14115,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,250,100,27.0,100,5,100,3.0,1,1.8,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.0,100,250,100,253,100,27.0,100,26.6,100
2023-03-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T07:50:00.000Z,110,2023-03-21T07:53:29.266Z,45.48717,100,-61.14115,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,249,100,27.4,100,5,100,2.0,1,1.8,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,249,100,251,100,27.4,100,27.4,100
2023-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-21T08:00:00.000Z,108,2023-03-21T08:02:42.480Z,45.48718,100,-61.14115,100,0.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.4,100,2.5,100,2.4,100,1020.9,100,22.0,100,250,100,25.9,100,5,100,2.0,1,1.8,1,1020.9,1,1020.9,100,1020.9,100,22.0,100,21.2,100,250,100,252,100,25.9,100,24.8,100
