sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:00:00.000Z,108,2023-11-05T00:02:31.433Z,45.48707,100,-61.1409,100,11.4,100,11.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.8,100,1019.0,100,19.4,100,259,100,22.3,100,5,100,0.7,1,0,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.7,100,259,100,254,100,22.3,100,21.6,100
2023-11-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:10:00.000Z,110,2023-11-05T00:12:36.805Z,45.48707,100,-61.1409,100,12.1,100,11.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,272,100,20.9,100,5,100,0.8,1,1,1,1019.2,1,1019.2,100,1019.1,100,17.6,100,17.3,100,272,100,267,100,20.9,100,19.8,100
2023-11-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:20:00.000Z,110,2023-11-05T00:22:35.526Z,45.48707,100,-61.1409,100,11.4,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,269,100,19.1,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.1,100,16.9,100,16.6,100,269,100,264,100,19.1,100,18.7,100
2023-11-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:30:00.000Z,110,2023-11-05T00:32:44.920Z,45.48707,100,-61.1409,100,11.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,270,100,17.6,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.1,100,15.5,100,15.1,100,270,100,265,100,17.6,100,16.9,100
2023-11-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:40:00.000Z,110,2023-11-05T00:43:38.108Z,45.48707,100,-61.140919999999994,100,11.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,282,100,16.2,100,5,100,0.7,1,1,1,1019.3,1,1019.3,100,1019.2,100,14.4,100,14.4,100,282,100,277,100,16.2,100,16.2,100
2023-11-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T00:50:00.000Z,110,2023-11-05T00:52:54.466Z,45.48707,100,-61.1409,100,11.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,280,100,15.8,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,12.6,100,12.2,100,280,100,275,100,15.8,100,15.5,100
2023-11-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:00:00.000Z,108,2023-11-05T01:03:04.283Z,45.48708,100,-61.140919999999994,100,11.2,100,11.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.2,100,2.8,100,5.9,100,1019.1,100,12.2,100,273,100,14.0,100,5,100,0.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,12.2,100,273,100,268,100,14.0,100,14.0,100
2023-11-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:10:00.000Z,110,2023-11-05T01:15:55.570Z,45.48705,100,-61.14092,100,11.2,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,288,100,13.0,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.0,100,11.5,100,11.5,100,288,100,283,100,13.0,100,13.0,100
2023-11-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:20:00.000Z,110,2023-11-05T01:22:55.066Z,45.48705,100,-61.140930000000004,100,11.2,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,297,100,13.0,100,5,100,0.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.5,100,297,100,292,100,13.0,100,13.0,100
2023-11-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:30:00.000Z,110,2023-11-05T01:32:56.302Z,45.48705,100,-61.14088,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,301,100,12.6,100,5,100,0.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.8,100,301,100,296,100,12.6,100,12.6,100
2023-11-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:40:00.000Z,110,2023-11-05T01:42:55.854Z,45.48707,100,-61.140930000000004,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,300,100,11.5,100,5,100,0.2,1,0,1,1019.2,1,1019.2,100,1019.1,100,10.1,100,10.1,100,300,100,295,100,11.5,100,11.9,100
2023-11-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T01:50:00.000Z,110,2023-11-05T01:53:05.320Z,45.48703,100,-61.14093,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,301,100,12.6,100,5,100,-0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,301,100,296,100,12.6,100,12.6,100
2023-11-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:00:00.000Z,108,2023-11-05T02:03:07.169Z,45.48703,100,-61.1409,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,4.7,100,3.2,100,5.4,100,1018.9,100,10.8,100,297,100,12.6,100,5,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.8,100,10.8,100,10.8,100,297,100,291,100,12.6,100,13.0,100
2023-11-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:10:00.000Z,110,2023-11-05T02:16:08.679Z,45.48705,100,-61.14092,100,11.1,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,289,100,12.2,100,5,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.8,100,10.1,100,10.1,100,289,100,284,100,12.2,100,12.6,100
2023-11-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:20:00.000Z,110,2023-11-05T02:23:09.548Z,45.48703,100,-61.140919999999994,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,287,100,10.4,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.6,100,287,100,283,100,10.4,100,10.1,100
2023-11-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:30:00.000Z,110,2023-11-05T02:33:12.752Z,45.48703,100,-61.1409,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,292,100,10.1,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,9.0,100,8.6,100,292,100,287,100,10.1,100,10.1,100
2023-11-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:40:00.000Z,110,2023-11-05T02:43:15.782Z,45.48707,100,-61.14095,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,284,100,9.7,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,8.3,100,284,100,279,100,9.7,100,9.4,100
2023-11-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T02:50:00.000Z,110,2023-11-05T02:53:12.137Z,45.48703,100,-61.1409,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,255,100,10.1,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.6,100,9.4,100,9.0,100,255,100,250,100,10.1,100,10.1,100
2023-11-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:00:00.000Z,108,2023-11-05T03:03:27.325Z,45.48702,100,-61.1409,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.5,100,3.7,100,6.3,100,1018.5,100,9.4,100,249,100,10.1,100,5,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,249,100,244,100,10.1,100,10.1,100
2023-11-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:10:00.000Z,110,2023-11-05T03:16:32.748Z,45.48707,100,-61.14093,100,11.0,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,259,100,10.4,100,5,100,-0.8,1,8,1,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.6,100,259,100,254,100,10.4,100,10.1,100
2023-11-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:20:00.000Z,110,2023-11-05T03:23:28.340Z,45.48703,100,-61.1409,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,282,100,9.0,100,5,100,-0.8,1,8,1,1018.4,1,1018.4,100,1018.3,100,7.6,100,7.6,100,282,100,277,100,9.0,100,8.6,100
2023-11-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:30:00.000Z,110,2023-11-05T03:33:24.890Z,45.48703,100,-61.14092,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,278,100,9.4,100,5,100,-0.8,1,8,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.3,100,278,100,273,100,9.4,100,9.4,100
2023-11-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:40:00.000Z,110,2023-11-05T03:43:33.482Z,45.48703,100,-61.1409,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,262,100,14.4,100,5,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.3,100,10.1,100,10.1,100,262,100,257,100,14.4,100,14.4,100
2023-11-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T03:50:00.000Z,110,2023-11-05T03:53:38.233Z,45.48705,100,-61.1409,100,10.9,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,252,100,16.2,100,5,100,-0.7,1,7,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.3,100,252,100,247,100,16.2,100,15.5,100
2023-11-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:00:00.000Z,108,2023-11-05T04:02:41.922Z,45.48705,100,-61.14088,100,10.8,100,11.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,5.4,100,4.5,100,5.4,100,1018.4,100,16.2,100,245,100,19.1,100,5,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,15.8,100,245,100,240,100,19.1,100,18.7,100
2023-11-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:10:00.000Z,110,2023-11-05T04:15:47.878Z,45.48703,100,-61.14088,100,10.8,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,242,100,20.5,100,5,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.3,100,16.9,100,16.2,100,242,100,237,100,20.5,100,19.8,100
2023-11-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:20:00.000Z,110,2023-11-05T04:22:42.497Z,45.48705,100,-61.1409,100,10.8,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,248,100,18.4,100,5,100,-0.9,1,6,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,15.5,100,248,100,244,100,18.4,100,18.4,100
2023-11-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:30:00.000Z,110,2023-11-05T04:32:45.933Z,45.48705,100,-61.14088,100,10.8,100,11.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,251,100,17.3,100,5,100,-1.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.8,100,251,100,247,100,17.3,100,17.3,100
2023-11-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:40:00.000Z,110,2023-11-05T04:42:48.145Z,45.48705,100,-61.14088,100,10.8,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,257,100,16.6,100,5,100,-1.1,1,6,1,1018.1,1,1018.1,100,1018.0,100,14.0,100,13.7,100,257,100,253,100,16.6,100,16.6,100
2023-11-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T04:50:00.000Z,110,2023-11-05T04:53:03.124Z,45.48702,100,-61.14088,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,259,100,19.4,100,5,100,-1.0,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,14.8,100,259,100,254,100,19.4,100,19.4,100
2023-11-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:00:00.000Z,108,2023-11-05T05:02:56.158Z,45.48705,100,-61.14086999999999,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,5.1,100,3.5,100,5.0,100,1018.1,100,16.9,100,257,100,18.7,100,5,100,-0.8,1,7,1,1018.1,1,1018.1,100,1018.0,100,16.9,100,16.6,100,257,100,252,100,18.7,100,18.4,100
2023-11-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:10:00.000Z,110,2023-11-05T05:15:59.351Z,45.48702,100,-61.14085,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,260,100,17.6,100,5,100,-0.9,1,6,1,1018.0,1,1018.0,100,1017.9,100,15.1,100,14.8,100,260,100,255,100,17.6,100,17.6,100
2023-11-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:20:00.000Z,110,2023-11-05T05:22:57.797Z,45.48703,100,-61.14086999999999,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,260,100,15.1,100,5,100,-1.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.3,100,260,100,255,100,15.1,100,15.1,100
2023-11-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:30:00.000Z,110,2023-11-05T05:33:04.433Z,45.48705,100,-61.14086999999999,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,260,100,15.1,100,5,100,-1.0,1,6,1,1017.8,1,1017.8,100,1017.7,100,13.3,100,13.0,100,260,100,256,100,15.1,100,15.1,100
2023-11-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:40:00.000Z,110,2023-11-05T05:43:10.992Z,45.48702,100,-61.14082,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,265,100,14.0,100,5,100,-1.0,1,7,1,1017.8,1,1017.8,100,1017.7,100,12.2,100,11.9,100,265,100,260,100,14.0,100,14.0,100
2023-11-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T05:50:00.000Z,110,2023-11-05T05:53:11.275Z,45.48702,100,-61.14083,100,10.8,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,267,100,14.4,100,5,100,-0.9,1,8,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,11.9,100,267,100,262,100,14.4,100,14.4,100
2023-11-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:00:00.000Z,108,2023-11-05T06:03:13.152Z,45.48703,100,-61.1409,100,10.8,100,10.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,4.8,100,3.4,100,5.1,100,1017.7,100,10.4,100,281,100,13.0,100,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.6,100,10.4,100,10.4,100,281,100,276,100,13.0,100,13.0,100
2023-11-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:10:00.000Z,110,2023-11-05T06:16:20.061Z,45.48705,100,-61.1409,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,295,100,12.6,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,10.1,100,10.1,100,295,100,290,100,12.6,100,12.6,100
2023-11-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:20:00.000Z,110,2023-11-05T06:23:21.003Z,45.48705,100,-61.1409,100,10.7,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,302,100,12.2,100,5,100,-0.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,9.0,100,302,100,297,100,12.2,100,12.2,100
2023-11-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:30:00.000Z,110,2023-11-05T06:33:21.938Z,45.48705,100,-61.1409,100,10.6,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,296,100,9.4,100,5,100,-0.9,1,8,1,1017.4,1,1017.4,100,1017.4,100,7.2,100,7.2,100,296,100,291,100,9.4,100,9.7,100
2023-11-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:40:00.000Z,110,2023-11-05T06:43:25.604Z,45.48705,100,-61.14088,100,10.5,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.2,100,293,100,8.6,100,5,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,7.2,100,7.2,100,293,100,288,100,8.6,100,8.6,100
2023-11-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T06:50:00.000Z,110,2023-11-05T06:53:27.082Z,45.48705,100,-61.14088,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,296,100,9.7,100,5,100,-1.4,1,8,1,1017.1,1,1017.1,100,1017.0,100,8.6,100,8.6,100,296,100,291,100,9.7,100,9.7,100
2023-11-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:00:00.000Z,108,2023-11-05T07:03:31.198Z,45.48705,100,-61.14088,100,10.3,100,10.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.1,100,3.8,100,5.3,100,1017.0,100,7.9,100,292,100,9.4,100,5,100,-1.4,1,8,1,1017.0,1,1017.0,100,1017.0,100,7.9,100,7.9,100,292,100,287,100,9.4,100,9.4,100
2023-11-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:10:00.000Z,110,2023-11-05T07:16:30.693Z,45.48705,100,-61.1409,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.3,100,274,100,10.1,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.7,100,8.3,100,7.9,100,274,100,269,100,10.1,100,10.1,100
2023-11-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:20:00.000Z,110,2023-11-05T07:22:36.368Z,45.48703,100,-61.1409,100,10.5,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,274,100,11.5,100,5,100,-1.5,1,8,1,1016.7,1,1016.7,100,1016.6,100,9.4,100,9.0,100,274,100,270,100,11.5,100,11.2,100
2023-11-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:30:00.000Z,110,2023-11-05T07:33:39.143Z,45.48703,100,-61.1409,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,283,100,12.2,100,5,100,-1.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,283,100,278,100,12.2,100,11.9,100
2023-11-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:40:00.000Z,110,2023-11-05T07:42:38.154Z,45.48703,100,-61.1409,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,267,100,11.2,100,5,100,-1.6,1,8,1,1016.5,1,1016.5,100,1016.4,100,9.7,100,9.7,100,267,100,263,100,11.2,100,10.8,100
2023-11-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-05T07:50:00.000Z,110,2023-11-05T07:52:43.307Z,45.48703,100,-61.1409,100,10.4,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,272,100,10.8,100,5,100,-1.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,9.0,100,272,100,267,100,10.8,100,10.8,100
