sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:00:00.000Z,108,2022-07-01T00:03:03.555Z,45.48715,100,-61.1413,100,16.4,100,17.7,100,12.7,100,0.1,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.6,100,4.2,100,5.1,100,1015.2,100,12.6,100,184,100,14.8,100,5,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.6,100,184,100,187,100,14.8,100,15.1,100
2022-07-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:10:00.000Z,110,2022-07-01T00:13:10.524Z,,-1,,-1,17.1,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,182,100,13.3,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.2,100,12.2,100,11.9,100,182,100,184,100,13.3,100,13.3,100
2022-07-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:20:00.000Z,110,2022-07-01T00:23:15.596Z,45.48713,100,-61.14127,100,16.1,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,168,100,13.7,100,5,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.3,100,168,100,171,100,13.7,100,13.3,100
2022-07-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:30:00.000Z,110,2022-07-01T00:33:13.186Z,45.48712,100,-61.14128,100,16.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,193,100,7.9,100,5,100,0.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,6.1,100,193,100,195,100,7.9,100,7.6,100
2022-07-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:40:00.000Z,110,2022-07-01T00:43:18.124Z,45.48712,100,-61.14127,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.3,100,221,100,6.1,100,5,100,0.9,1,3,1,1015.8,1,1015.8,100,1015.8,100,4.3,100,4.3,100,221,100,224,100,6.1,100,6.1,100
2022-07-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T00:50:00.000Z,110,2022-07-01T00:53:18.360Z,45.48715,100,-61.14128,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,239,100,4.7,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.6,100,239,100,243,100,4.7,100,5.0,100
2022-07-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:00:00.000Z,108,2022-07-01T01:03:05.443Z,45.48713,100,-61.14125,100,16.1,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,5.9,100,4.7,100,5.6,100,1016.0,100,5.0,100,240,100,7.6,100,5,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,5.0,100,240,100,242,100,7.6,100,7.6,100
2022-07-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:10:00.000Z,110,2022-07-01T01:16:24.496Z,45.4871,100,-61.14127,100,16.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,217,100,5.8,100,5,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,217,100,218,100,5.8,100,5.8,100
2022-07-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:20:00.000Z,110,2022-07-01T01:23:19.544Z,45.48713,100,-61.14127,100,16.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.1,100,135,100,9.7,100,5,100,1.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,6.1,100,6.1,100,135,100,140,100,9.7,100,10.1,100
2022-07-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:30:00.000Z,110,2022-07-01T01:33:24.935Z,45.48713,100,-61.14125,100,16.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.6,100,142,100,7.9,100,5,100,1.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,3.6,100,3.6,100,142,100,147,100,7.9,100,7.9,100
2022-07-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:40:00.000Z,110,2022-07-01T01:43:23.666Z,45.48715,100,-61.14125,100,16.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,182,100,5.4,100,5,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,182,100,187,100,5.4,100,5.4,100
2022-07-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T01:50:00.000Z,110,2022-07-01T01:53:29.157Z,45.48713,100,-61.14123000000001,100,16.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,202,100,4.7,100,5,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.2,100,4.0,100,4.0,100,202,100,206,100,4.7,100,4.7,100
2022-07-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:00:00.000Z,108,2022-07-01T02:03:27.323Z,45.48715,100,-61.14123000000001,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,5.5,100,5.0,100,6.5,100,1016.2,100,5.4,100,199,100,7.6,100,5,100,1.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.4,100,199,100,203,100,7.6,100,7.6,100
2022-07-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:10:00.000Z,110,2022-07-01T02:16:36.848Z,45.48713,100,-61.14122,100,15.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.3,100,108,100,5.0,100,5,100,1.5,1,1,1,1016.3,1,1016.3,100,1016.3,100,4.3,100,4.0,100,108,100,112,100,5.0,100,5.0,100
2022-07-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:20:00.000Z,110,2022-07-01T02:23:33.307Z,45.48712,100,-61.14122,100,16.0,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.7,100,102,100,5.8,100,5,100,1.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,4.7,100,4.3,100,102,100,104,100,5.8,100,5.8,100
2022-07-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:30:00.000Z,110,2022-07-01T02:33:38.183Z,45.48713,100,-61.14125,100,16.0,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.8,100,118,100,7.9,100,5,100,1.0,1,1,1,1016.1,1,1016.1,100,1016.1,100,5.8,100,5.8,100,118,100,121,100,7.9,100,7.9,100
2022-07-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:40:00.000Z,110,2022-07-01T02:42:40.974Z,45.48712,100,-61.14127,100,15.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.8,100,137,100,7.9,100,5,100,0.8,1,0,1,1016.0,1,1016.0,100,1016.0,100,6.8,100,6.8,100,137,100,140,100,7.9,100,7.9,100
2022-07-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T02:50:00.000Z,110,2022-07-01T02:54:42.814Z,45.48712,100,-61.14122,100,15.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.4,100,150,100,7.6,100,5,100,0.7,1,0,1,1015.9,1,1015.9,100,1016.0,100,5.4,100,5.4,100,150,100,154,100,7.6,100,7.2,100
2022-07-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:00:00.000Z,108,2022-07-01T03:02:45.988Z,45.48712,100,-61.14123000000001,100,15.5,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.4,100,5.4,100,6.3,100,1015.9,100,5.8,100,162,100,7.2,100,5,100,0.7,1,0,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,162,100,166,100,7.2,100,7.2,100
2022-07-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:10:00.000Z,110,2022-07-01T03:16:02.650Z,45.48712,100,-61.14125,100,15.5,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,153,100,9.4,100,5,100,0.7,1,0,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,153,100,158,100,9.4,100,9.4,100
2022-07-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:20:00.000Z,110,2022-07-01T03:22:55.903Z,45.48712,100,-61.1412,100,15.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,169,100,9.7,100,5,100,0.5,1,0,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.9,100,169,100,174,100,9.7,100,9.7,100
2022-07-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:30:00.000Z,110,2022-07-01T03:32:57.568Z,45.48712,100,-61.14123000000001,100,15.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,193,100,8.6,100,5,100,0.3,1,0,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,193,100,198,100,8.6,100,8.6,100
2022-07-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:40:00.000Z,110,2022-07-01T03:43:01.937Z,45.48712,100,-61.14125,100,15.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,207,100,11.2,100,5,100,0.2,1,1,1,1015.9,1,1015.9,100,1016.0,100,7.6,100,7.6,100,207,100,212,100,11.2,100,11.2,100
2022-07-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T03:50:00.000Z,110,2022-07-01T03:52:58.739Z,45.48713,100,-61.14123000000001,100,15.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,219,100,14.8,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.7,100,219,100,223,100,14.8,100,14.8,100
2022-07-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:00:00.000Z,108,2022-07-01T04:02:53.230Z,45.48708,100,-61.1412,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.4,100,5.6,100,9.1,100,1015.8,100,11.5,100,235,100,14.8,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,11.9,100,235,100,240,100,14.8,100,14.8,100
2022-07-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:10:00.000Z,110,2022-07-01T04:16:12.461Z,45.48712,100,-61.14123000000001,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,238,100,15.5,100,5,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.7,100,238,100,242,100,15.5,100,15.8,100
2022-07-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:20:00.000Z,110,2022-07-01T04:23:11.726Z,45.48712,100,-61.14123000000001,100,15.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.1,100,240,100,11.9,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.6,100,10.1,100,10.1,100,240,100,245,100,11.9,100,12.2,100
2022-07-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:30:00.000Z,110,2022-07-01T04:33:12.065Z,45.48712,100,-61.14127,100,15.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,239,100,10.1,100,5,100,-0.7,1,8,1,1015.4,1,1015.4,100,1015.5,100,8.3,100,8.3,100,239,100,243,100,10.1,100,9.7,100
2022-07-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:40:00.000Z,110,2022-07-01T04:43:10.675Z,45.48713,100,-61.14125,100,15.3,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,232,100,7.2,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.4,100,232,100,237,100,7.2,100,7.2,100
2022-07-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T04:50:00.000Z,110,2022-07-01T04:53:13.630Z,45.48712,100,-61.14125,100,15.5,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.3,100,262,100,6.1,100,5,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,4.3,100,4.3,100,262,100,266,100,6.1,100,6.5,100
2022-07-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:00:00.000Z,108,2022-07-01T05:03:15.633Z,45.4871,100,-61.14123000000001,100,15.7,100,17.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,6.5,100,5.6,100,8.3,100,1015.2,100,5.8,100,246,100,6.8,100,5,100,-1.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,5.8,100,246,100,250,100,6.8,100,6.8,100
2022-07-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:10:00.000Z,110,2022-07-01T05:16:18.746Z,45.4871,100,-61.14127,100,15.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,239,100,7.6,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,6.1,100,6.1,100,239,100,243,100,7.6,100,7.6,100
2022-07-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:20:00.000Z,110,2022-07-01T05:23:17.230Z,45.4871,100,-61.14127,100,15.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,213,100,9.0,100,5,100,-1.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,7.2,100,213,100,218,100,9.0,100,9.0,100
2022-07-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:30:00.000Z,110,2022-07-01T05:33:18.240Z,45.4871,100,-61.14123000000001,100,15.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,233,100,10.1,100,5,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,7.6,100,233,100,237,100,10.1,100,10.1,100
2022-07-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:40:00.000Z,110,2022-07-01T05:43:26.358Z,45.48712,100,-61.14123000000001,100,15.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,250,100,12.2,100,5,100,-1.0,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.7,100,250,100,254,100,12.2,100,12.6,100
2022-07-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T05:50:00.000Z,110,2022-07-01T05:53:37.142Z,45.48712,100,-61.14123000000001,100,15.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,270,100,13.7,100,5,100,-0.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,10.8,100,270,100,273,100,13.7,100,13.3,100
2022-07-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:00:00.000Z,108,2022-07-01T06:03:34.368Z,45.4871,100,-61.14125,100,15.7,100,17.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.4,100,5.5,100,6.5,100,1015.3,100,13.0,100,276,100,14.4,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.4,100,13.0,100,12.6,100,276,100,279,100,14.4,100,14.4,100
2022-07-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:10:00.000Z,110,2022-07-01T06:15:35.284Z,45.48712,100,-61.14123000000001,100,15.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,300,100,14.4,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,300,100,302,100,14.4,100,14.0,100
2022-07-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:20:00.000Z,110,2022-07-01T06:22:51.009Z,45.4871,100,-61.14125,100,15.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,5,100,10.8,100,5,100,-0.5,1,5,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.6,100,5,100,7,100,10.8,100,11.2,100
2022-07-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:30:00.000Z,110,2022-07-01T06:32:47.632Z,45.48708,100,-61.14125,100,15.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,8,100,11.9,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,8,100,11,100,11.9,100,11.9,100
2022-07-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:40:00.000Z,110,2022-07-01T06:42:53.023Z,45.4871,100,-61.14125,100,15.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,18,100,14.0,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.9,100,18,100,20,100,14.0,100,14.0,100
2022-07-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T06:50:00.000Z,110,2022-07-01T06:52:51.055Z,45.48712,100,-61.14127,100,14.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,32,100,14.0,100,5,100,-0.6,1,5,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.6,100,32,100,34,100,14.0,100,14.4,100
2022-07-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:00:00.000Z,108,2022-07-01T07:02:43.313Z,45.48708,100,-61.14123000000001,100,14.8,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.3,100,6.4,100,0.2,100,0.3,100,6.4,100,5.6,100,6.5,100,1015.2,100,10.1,100,34,100,12.2,100,5,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.3,100,10.1,100,10.1,100,34,100,37,100,12.2,100,12.2,100
2022-07-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:10:00.000Z,110,2022-07-01T07:16:01.069Z,45.4871,100,-61.14128,100,14.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,38,100,10.4,100,5,100,-0.3,1,5,1,1015.4,1,1015.4,100,1015.4,100,8.3,100,8.3,100,38,100,41,100,10.4,100,10.4,100
2022-07-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:20:00.000Z,110,2022-07-01T07:22:59.211Z,45.4871,100,-61.14127,100,14.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,44,100,8.3,100,5,100,-0.1,1,5,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.5,100,44,100,46,100,8.3,100,8.3,100
2022-07-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:30:00.000Z,110,2022-07-01T07:33:05.919Z,45.48708,100,-61.14127,100,14.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.0,100,45,100,6.1,100,5,100,0.1,1,3,1,1015.5,1,1015.5,100,1015.5,100,5.0,100,5.0,100,45,100,47,100,6.1,100,6.1,100
2022-07-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:40:00.000Z,110,2022-07-01T07:43:06.980Z,45.4871,100,-61.14125,100,14.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,33,100,7.6,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,5.0,100,33,100,36,100,7.6,100,7.6,100
2022-07-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-01T07:50:00.000Z,110,2022-07-01T07:53:05.301Z,45.4871,100,-61.14127,100,14.8,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.0,100,17,100,8.3,100,5,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.8,100,5.0,100,5.0,100,17,100,21,100,8.3,100,7.9,100
