sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:00:00.000Z,108,2023-11-14T00:03:17.783Z,45.486979999999996,100,-61.1409,100,3.7,100,9.4,100,12.5,100,0.0,100,3.5,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.3,100,2.2,100,1.6,0,1022.2,100,14.8,100,32,100,18.7,100,5,100,0.1,1,1,1,1022.2,1,1022.2,100,1022.1,100,14.8,100,14.8,100,32,100,27,100,18.7,100,18.7,100
2023-11-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:10:00.000Z,110,2023-11-14T00:13:22.342Z,45.48698,100,-61.1409,100,4.3,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,29,100,19.8,100,5,100,0.0,1,0,1,1022.0,1,1022.0,100,1021.9,100,15.1,100,15.1,100,29,100,25,100,19.8,100,19.4,100
2023-11-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:20:00.000Z,110,2023-11-14T00:23:23.662Z,45.486979999999996,100,-61.140919999999994,100,3.6,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,38,100,18.4,100,5,100,-0.1,1,0,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,14.0,100,38,100,33,100,18.4,100,18.4,100
2023-11-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:30:00.000Z,110,2023-11-14T00:33:32.876Z,45.48698,100,-61.1409,100,3.7,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,47,100,15.5,100,5,100,-0.1,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.5,100,47,100,42,100,15.5,100,15.5,100
2023-11-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:40:00.000Z,110,2023-11-14T00:43:35.594Z,45.487,100,-61.1409,100,3.6,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,59,100,16.2,100,5,100,-0.1,1,8,1,1021.9,1,1021.9,100,1021.8,100,12.6,100,12.6,100,59,100,55,100,16.2,100,16.2,100
2023-11-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T00:50:00.000Z,110,2023-11-14T00:53:33.236Z,45.48702,100,-61.1409,100,3.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,52,100,18.0,100,5,100,-0.1,1,8,1,1021.9,1,1021.9,100,1021.8,100,13.7,100,13.3,100,52,100,47,100,18.0,100,18.0,100
2023-11-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:00:00.000Z,108,2023-11-14T01:02:33.520Z,45.486979999999996,100,-61.140919999999994,100,3.5,100,9.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.0,100,2.6,100,3.1,100,1021.9,100,13.3,100,31,100,16.2,100,5,100,-0.2,1,8,1,1021.9,1,1021.9,100,1021.8,100,13.3,100,13.3,100,31,100,27,100,16.2,100,16.6,100
2023-11-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:10:00.000Z,110,2023-11-14T01:16:27.852Z,45.48698,100,-61.1409,100,3.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,29,100,20.5,100,5,100,-0.2,1,8,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,16.2,100,29,100,24,100,20.5,100,20.5,100
2023-11-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:20:00.000Z,110,2023-11-14T01:22:49.620Z,45.486979999999996,100,-61.1409,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,32,100,19.1,100,5,100,-0.2,1,8,1,1021.8,1,1021.8,100,1021.7,100,15.5,100,15.5,100,32,100,27,100,19.1,100,19.1,100
2023-11-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:30:00.000Z,110,2023-11-14T01:34:51.550Z,45.48697,100,-61.1409,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,35,100,19.1,100,5,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,15.1,100,35,100,30,100,19.1,100,19.1,100
2023-11-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:40:00.000Z,110,2023-11-14T01:42:48.748Z,45.48695,100,-61.1409,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,36,100,18.0,100,5,100,-0.4,1,8,1,1021.8,1,1021.8,100,1021.7,100,14.0,100,14.0,100,36,100,31,100,18.0,100,18.0,100
2023-11-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T01:50:00.000Z,110,2023-11-14T01:52:49.600Z,45.48697,100,-61.1409,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,24,100,15.8,100,5,100,-0.4,1,8,1,1021.8,1,1021.8,100,1021.7,100,12.6,100,12.6,100,24,100,19,100,15.8,100,15.8,100
2023-11-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:00:00.000Z,108,2023-11-14T02:02:52.224Z,45.48697,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.9,100,2.5,100,4.9,100,1021.7,100,10.8,100,26,100,15.5,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,10.8,100,10.8,100,26,100,21,100,15.5,100,15.5,100
2023-11-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:10:00.000Z,110,2023-11-14T02:15:52.153Z,45.48698,100,-61.14092,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,32,100,14.0,100,5,100,-0.5,1,7,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,32,100,27,100,14.0,100,13.7,100
2023-11-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:20:00.000Z,110,2023-11-14T02:22:55.212Z,45.486979999999996,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,28,100,13.0,100,5,100,-0.7,1,6,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.7,100,28,100,23,100,13.0,100,13.0,100
2023-11-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:30:00.000Z,110,2023-11-14T02:32:58.150Z,45.486999999999995,100,-61.14093,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,27,100,13.3,100,5,100,-0.7,1,6,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,27,100,22,100,13.3,100,13.3,100
2023-11-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:40:00.000Z,110,2023-11-14T02:43:15.224Z,45.486979999999996,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.4,100,36,100,11.2,100,5,100,-0.8,1,6,1,1021.5,1,1021.5,100,1021.5,100,5.4,100,5.4,100,36,100,31,100,11.2,100,11.2,100
2023-11-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T02:50:00.000Z,110,2023-11-14T02:53:06.035Z,45.48697,100,-61.14092,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,38,100,14.0,100,5,100,-0.8,1,7,1,1021.5,1,1021.5,100,1021.4,100,7.2,100,6.8,100,38,100,34,100,14.0,100,14.8,100
2023-11-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:00:00.000Z,108,2023-11-14T03:03:00.862Z,45.486979999999996,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.4,100,2.9,100,4.9,100,1021.4,100,7.9,100,42,100,13.0,100,5,100,-0.8,1,8,1,1021.4,1,1021.4,100,1021.3,100,7.9,100,7.6,100,42,100,37,100,13.0,100,13.0,100
2023-11-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:10:00.000Z,110,2023-11-14T03:16:11.418Z,45.48697,100,-61.14092,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,43,100,13.3,100,5,100,-0.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,9.0,100,43,100,38,100,13.3,100,13.3,100
2023-11-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:20:00.000Z,110,2023-11-14T03:23:10.997Z,45.48697,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,44,100,16.9,100,5,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.1,100,9.7,100,9.7,100,44,100,40,100,16.9,100,17.3,100
2023-11-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:30:00.000Z,110,2023-11-14T03:33:14.713Z,45.48698,100,-61.14092,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,58,100,14.4,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,58,100,54,100,14.4,100,14.4,100
2023-11-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:40:00.000Z,110,2023-11-14T03:43:17.140Z,45.487,100,-61.140930000000004,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,49,100,15.5,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,11.2,100,11.2,100,49,100,44,100,15.5,100,15.8,100
2023-11-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T03:50:00.000Z,110,2023-11-14T03:53:19.353Z,45.48698,100,-61.1409,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,36,100,15.1,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,11.2,100,11.2,100,36,100,31,100,15.1,100,14.4,100
2023-11-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:00:00.000Z,108,2023-11-14T04:03:18.777Z,45.486979999999996,100,-61.1409,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.4,100,3.1,100,4.9,100,1021.1,100,9.7,100,34,100,14.4,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,9.7,100,9.7,100,34,100,29,100,14.4,100,14.8,100
2023-11-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:10:00.000Z,110,2023-11-14T04:16:32.396Z,45.48698,100,-61.14088,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,42,100,13.7,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,10.1,100,9.7,100,42,100,37,100,13.7,100,14.0,100
2023-11-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:20:00.000Z,110,2023-11-14T04:23:32.771Z,45.486979999999996,100,-61.14088,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,38,100,13.0,100,5,100,-0.8,1,7,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,9.0,100,38,100,33,100,13.0,100,12.6,100
2023-11-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:30:00.000Z,110,2023-11-14T04:33:29.831Z,45.48698,100,-61.14093,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,45,100,18.0,100,5,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.7,100,12.6,100,12.6,100,45,100,40,100,18.0,100,18.0,100
2023-11-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:40:00.000Z,110,2023-11-14T04:42:33.866Z,45.48695,100,-61.14086999999999,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,51,100,18.0,100,5,100,-1.0,1,7,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,12.6,100,51,100,46,100,18.0,100,18.4,100
2023-11-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T04:50:00.000Z,110,2023-11-14T04:53:33.650Z,45.48697,100,-61.14086999999999,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,53,100,19.4,100,5,100,-1.0,1,7,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,14.0,100,53,100,48,100,19.4,100,19.4,100
2023-11-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:00:00.000Z,108,2023-11-14T05:03:33.963Z,45.486979999999996,100,-61.14088,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.2,100,3.1,100,4.8,100,1020.9,100,13.3,100,56,100,18.4,100,5,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.8,100,13.3,100,13.3,100,56,100,52,100,18.4,100,18.4,100
2023-11-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:10:00.000Z,110,2023-11-14T05:15:50.053Z,45.48693,100,-61.14075,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,54,100,16.9,100,5,100,-0.8,1,6,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.6,100,54,100,49,100,16.9,100,17.3,100
2023-11-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:20:00.000Z,110,2023-11-14T05:22:45.679Z,45.48697,100,-61.14086999999999,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,52,100,18.0,100,5,100,-0.8,1,6,1,1020.8,1,1020.8,100,1020.7,100,13.3,100,13.3,100,52,100,47,100,18.0,100,18.4,100
2023-11-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:30:00.000Z,110,2023-11-14T05:32:48.994Z,45.48695,100,-61.14085,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,62,100,17.6,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.7,100,62,100,58,100,17.6,100,17.6,100
2023-11-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:40:00.000Z,110,2023-11-14T05:42:56.046Z,45.48697,100,-61.14088,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,63,100,16.9,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,63,100,58,100,16.9,100,17.3,100
2023-11-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T05:50:00.000Z,110,2023-11-14T05:52:53.983Z,45.48697,100,-61.14088,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,69,100,17.6,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,12.2,100,12.2,100,69,100,64,100,17.6,100,18.0,100
2023-11-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:00:00.000Z,108,2023-11-14T06:02:56.352Z,45.486979999999996,100,-61.140919999999994,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,0.0,100,0.1,10,2.9,100,0.1,100,0.1,100,3.0,100,2.7,100,3.5,100,1020.7,100,11.5,100,73,100,15.5,100,5,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.5,100,73,100,68,100,15.5,100,15.5,100
2023-11-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:10:00.000Z,110,2023-11-14T06:16:07.718Z,45.48698,100,-61.14093,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,58,100,13.3,100,5,100,-0.5,1,6,1,1020.8,1,1020.8,100,1020.8,100,9.7,100,9.4,100,58,100,53,100,13.3,100,13.7,100
2023-11-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:20:00.000Z,110,2023-11-14T06:23:11.662Z,45.486979999999996,100,-61.1409,100,3.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,52,100,15.8,100,5,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,52,100,47,100,15.8,100,16.2,100
2023-11-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:30:00.000Z,110,2023-11-14T06:33:09.881Z,45.48698,100,-61.14093,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,44,100,20.9,100,5,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,44,100,39,100,20.9,100,20.5,100
2023-11-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:40:00.000Z,110,2023-11-14T06:43:08.543Z,45.486979999999996,100,-61.140930000000004,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,45,100,16.9,100,5,100,-0.2,1,5,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.2,100,45,100,40,100,16.9,100,16.6,100
2023-11-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T06:50:00.000Z,110,2023-11-14T06:53:07.340Z,45.48698,100,-61.14093,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,56,100,19.1,100,5,100,-0.4,1,6,1,1020.7,1,1020.7,100,1020.6,100,14.4,100,14.0,100,56,100,51,100,19.1,100,18.7,100
2023-11-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:00:00.000Z,108,2023-11-14T07:03:09.093Z,45.486979999999996,100,-61.140930000000004,100,3.2,100,9.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.6,100,1020.6,100,13.7,100,59,100,18.4,100,5,100,-0.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,59,100,54,100,18.4,100,18.4,100
2023-11-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:10:00.000Z,110,2023-11-14T07:16:16.744Z,45.48698,100,-61.14095,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,61,100,16.9,100,5,100,-0.4,1,7,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,12.2,100,61,100,56,100,16.9,100,16.6,100
2023-11-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:20:00.000Z,110,2023-11-14T07:23:11.405Z,45.486979999999996,100,-61.140930000000004,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,69,100,15.1,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.5,100,11.9,100,11.5,100,69,100,64,100,15.1,100,15.1,100
2023-11-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:30:00.000Z,110,2023-11-14T07:33:13.288Z,45.48697,100,-61.14093,100,3.3,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,81,100,16.9,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.4,100,11.5,100,11.5,100,81,100,76,100,16.9,100,17.3,100
2023-11-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:40:00.000Z,110,2023-11-14T07:43:28.275Z,45.486979999999996,100,-61.140930000000004,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,86,100,15.1,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.4,100,9.0,100,9.0,100,86,100,81,100,15.1,100,15.1,100
2023-11-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-14T07:50:00.000Z,110,2023-11-14T07:53:25.256Z,45.486999999999995,100,-61.14095,100,3.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,85,100,16.2,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,85,100,81,100,16.2,100,16.2,100
