sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T00:10:00.000Z,110,2023-07-06T00:13:24.816Z,45.4869,100,-61.140980000000006,100,17.8,100,16.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,350,100,25.6,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.7,100,23.4,100,22.7,100,350,100,345,100,25.6,100,25.2,100
2023-07-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T00:20:00.000Z,110,2023-07-06T00:23:26.923Z,45.48687,100,-61.140980000000006,100,17.0,100,15.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,352,100,27.4,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.7,100,23.8,100,23.0,100,352,100,347,100,27.4,100,27.4,100
2023-07-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T00:30:00.000Z,110,2023-07-06T00:33:25.630Z,45.48688,100,-61.14097,100,17.0,100,15.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,348,100,28.8,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,25.2,100,24.5,100,348,100,343,100,28.8,100,28.1,100
2023-07-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T00:40:00.000Z,110,2023-07-06T00:43:32.281Z,45.4869,100,-61.140980000000006,100,16.9,100,15.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,349,100,27.4,100,5,100,,4,,4,1012.0,1,1012.0,100,1011.9,100,23.8,100,23.0,100,349,100,344,100,27.4,100,27.0,100
2023-07-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T00:50:00.000Z,110,2023-07-06T00:53:27.263Z,45.48688,100,-61.14097,100,16.9,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,351,100,28.8,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.5,100,351,100,346,100,28.8,100,28.1,100
2023-07-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:00:00.000Z,108,2023-07-06T01:03:29.262Z,45.48688,100,-61.140969999999996,100,16.8,100,15.3,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,5.2,100,0.3,100,0.5,100,6.1,100,3.6,100,6.9,100,1012.1,100,24.1,100,353,100,27.7,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.4,100,353,100,348,100,27.7,100,27.4,100
2023-07-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:10:00.000Z,110,2023-07-06T01:16:40.477Z,45.48688,100,-61.14097,100,16.8,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,355,100,24.5,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.1,100,21.2,100,20.5,100,355,100,350,100,24.5,100,23.8,100
2023-07-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:20:00.000Z,110,2023-07-06T01:23:46.759Z,45.48687,100,-61.140980000000006,100,16.7,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,353,100,23.4,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.8,100,353,100,348,100,23.4,100,22.7,100
2023-07-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:30:00.000Z,110,2023-07-06T01:33:42.765Z,45.48688,100,-61.140980000000006,100,16.7,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,356,100,22.0,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,19.4,100,18.7,100,356,100,351,100,22.0,100,21.6,100
2023-07-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:40:00.000Z,110,2023-07-06T01:42:48.701Z,45.48688,100,-61.140980000000006,100,16.6,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,355,100,22.3,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,19.4,100,18.4,100,355,100,350,100,22.3,100,21.6,100
2023-07-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T01:50:00.000Z,110,2023-07-06T01:53:45.965Z,45.4869,100,-61.14097,100,16.6,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,353,100,21.6,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,19.4,100,18.7,100,353,100,348,100,21.6,100,20.9,100
2023-07-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:00:00.000Z,108,2023-07-06T02:02:47.498Z,45.48687,100,-61.140969999999996,100,16.4,100,15.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.4,100,4.5,100,6.9,100,1012.1,100,18.7,100,350,100,22.3,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,18.7,100,18.4,100,350,100,345,100,22.3,100,22.3,100
2023-07-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:10:00.000Z,110,2023-07-06T02:15:50.702Z,45.4869,100,-61.14095,100,16.2,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,340,100,21.6,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,19.1,100,18.4,100,340,100,335,100,21.6,100,20.9,100
2023-07-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:20:00.000Z,110,2023-07-06T02:22:49.754Z,45.48688,100,-61.140969999999996,100,16.0,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,336,100,22.0,100,5,100,,4,,4,1012.0,1,1012.0,100,1011.9,100,18.4,100,17.6,100,336,100,331,100,22.0,100,21.2,100
2023-07-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:30:00.000Z,110,2023-07-06T02:32:51.473Z,45.4869,100,-61.140980000000006,100,16.0,100,15.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,342,100,26.3,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.9,100,342,100,336,100,26.3,100,24.8,100
2023-07-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:40:00.000Z,110,2023-07-06T02:43:07.861Z,45.48688,100,-61.14095,100,16.0,100,15.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,339,100,24.1,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,339,100,334,100,24.1,100,22.7,100
2023-07-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T02:50:00.000Z,110,2023-07-06T02:53:03.731Z,45.48688,100,-61.14097,100,16.0,100,15.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,338,100,22.0,100,5,100,,4,,4,1012.0,1,1012.0,100,1011.9,100,19.4,100,18.4,100,338,100,332,100,22.0,100,20.9,100
2023-07-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:00:00.000Z,108,2023-07-06T03:03:06.011Z,45.4869,100,-61.140969999999996,100,16.0,100,15.0,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.3,100,3.9,100,6.7,100,1012.0,100,18.0,100,340,100,21.2,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,340,100,335,100,21.2,100,20.2,100
2023-07-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:10:00.000Z,110,2023-07-06T03:16:06.179Z,45.4869,100,-61.14097,100,16.0,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,339,100,17.6,100,5,100,1.0,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,14.8,100,14.0,100,339,100,334,100,17.6,100,17.3,100
2023-07-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:20:00.000Z,110,2023-07-06T03:23:09.685Z,45.4869,100,-61.14095,100,15.9,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,337,100,16.2,100,5,100,1.0,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,13.0,100,337,100,332,100,16.2,100,15.1,100
2023-07-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:30:00.000Z,110,2023-07-06T03:33:09.870Z,45.4869,100,-61.14097,100,15.9,100,14.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,327,100,16.6,100,5,100,3.0,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,12.6,100,327,100,322,100,16.6,100,15.8,100
2023-07-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:40:00.000Z,110,2023-07-06T03:43:09.496Z,45.48687,100,-61.140969999999996,100,15.9,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,344,100,17.3,100,5,100,3.0,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.3,100,344,100,339,100,17.3,100,16.6,100
2023-07-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T03:50:00.000Z,110,2023-07-06T03:53:21.733Z,45.48688,100,-61.14097,100,15.8,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,347,100,20.9,100,5,100,3.0,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.9,100,347,100,342,100,20.9,100,20.2,100
2023-07-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:00:00.000Z,108,2023-07-06T04:03:28.313Z,45.48687,100,-61.14095,100,15.7,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.3,100,3.9,100,6.5,100,1012.1,100,16.9,100,345,100,19.4,100,5,100,5.0,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,16.9,100,16.2,100,345,100,340,100,19.4,100,19.1,100
2023-07-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:10:00.000Z,110,2023-07-06T04:16:30.480Z,45.48688,100,-61.14095,100,15.7,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,337,100,20.5,100,5,100,6.0,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,17.6,100,16.9,100,337,100,332,100,20.5,100,19.4,100
2023-07-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:20:00.000Z,110,2023-07-06T04:23:26.744Z,45.48692,100,-61.140969999999996,100,15.6,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,333,100,21.2,100,5,100,5.0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,17.6,100,16.6,100,333,100,328,100,21.2,100,21.2,100
2023-07-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:30:00.000Z,110,2023-07-06T04:33:31.607Z,45.48688,100,-61.14097,100,15.6,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,332,100,25.9,100,5,100,3.0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.2,100,332,100,327,100,25.9,100,25.6,100
2023-07-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:40:00.000Z,110,2023-07-06T04:43:28.683Z,45.48688,100,-61.14095,100,15.5,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,334,100,24.1,100,5,100,3.0,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,20.5,100,19.4,100,334,100,329,100,24.1,100,23.4,100
2023-07-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T04:50:00.000Z,110,2023-07-06T04:53:32.506Z,45.4869,100,-61.14097,100,15.4,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,342,100,19.1,100,5,100,3.0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,342,100,337,100,19.1,100,18.0,100
2023-07-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:00:00.000Z,108,2023-07-06T05:02:30.592Z,45.48688,100,-61.140969999999996,100,15.5,100,14.6,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.5,100,4.0,100,6.7,100,1012.3,100,19.1,100,349,100,23.8,100,5,100,3.0,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,19.1,100,18.4,100,349,100,344,100,23.8,100,22.7,100
2023-07-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:10:00.000Z,110,2023-07-06T05:15:47.129Z,45.48692,100,-61.14095,100,15.5,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,347,100,23.4,100,5,100,3.0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.1,100,347,100,342,100,23.4,100,22.3,100
2023-07-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:20:00.000Z,110,2023-07-06T05:22:45.746Z,45.4869,100,-61.140969999999996,100,15.4,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,350,100,26.6,100,5,100,1.0,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,20.9,100,20.2,100,350,100,345,100,26.6,100,25.2,100
2023-07-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:30:00.000Z,110,2023-07-06T05:32:45.084Z,45.48685,100,-61.14092,100,15.4,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,349,100,25.9,100,5,100,0.0,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,20.5,100,349,100,344,100,25.9,100,25.2,100
2023-07-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:40:00.000Z,110,2023-07-06T05:42:49.811Z,45.48688,100,-61.140930000000004,100,15.3,100,14.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,352,100,27.4,100,5,100,0.0,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,22.0,100,21.2,100,352,100,347,100,27.4,100,27.0,100
2023-07-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T05:50:00.000Z,110,2023-07-06T05:52:50.856Z,45.4869,100,-61.14095,100,15.2,100,14.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,353,100,29.9,100,5,100,0.0,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,353,100,348,100,29.9,100,29.9,100
2023-07-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:00:00.000Z,108,2023-07-06T06:02:51.862Z,45.48688,100,-61.140930000000004,100,15.1,100,14.7,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.5,100,3.2,100,6.9,100,1012.0,100,24.5,100,349,100,32.4,100,5,100,0.0,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.8,100,349,100,344,100,32.4,100,30.6,100
2023-07-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:10:00.000Z,110,2023-07-06T06:16:05.521Z,45.48688,100,-61.14093,100,15.1,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,347,100,31.3,100,5,100,8.0,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.5,100,347,100,342,100,31.3,100,29.9,100
2023-07-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:20:00.000Z,110,2023-07-06T06:23:08.286Z,45.4869,100,-61.14095,100,14.9,100,14.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,348,100,25.6,100,5,100,8.0,1,-0.1,1,1012.0,1,1012.0,100,1011.9,100,20.9,100,20.2,100,348,100,342,100,25.6,100,24.5,100
2023-07-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:30:00.000Z,110,2023-07-06T06:33:08.624Z,45.4869,100,-61.14095,100,14.9,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,354,100,22.7,100,5,100,8.0,1,-0.3,1,1012.0,1,1012.0,100,1011.9,100,20.9,100,20.2,100,354,100,349,100,22.7,100,22.0,100
2023-07-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:40:00.000Z,110,2023-07-06T06:43:05.011Z,45.4869,100,-61.140980000000006,100,14.9,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.3,100,357,100,22.0,100,5,100,8.0,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,17.3,100,16.6,100,357,100,352,100,22.0,100,22.0,100
2023-07-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T06:50:00.000Z,110,2023-07-06T06:53:09.654Z,45.48688,100,-61.14095,100,14.8,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,351,100,29.2,100,5,100,0.0,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,20.5,100,19.8,100,351,100,346,100,29.2,100,28.8,100
2023-07-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:00:00.000Z,108,2023-07-06T07:03:08.342Z,45.4869,100,-61.140969999999996,100,14.8,100,14.5,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,5.9,100,3.5,100,6.9,100,1012.0,100,26.6,100,345,100,31.3,100,5,100,8.0,1,-0.1,1,1012.0,1,1012.0,100,1011.9,100,26.6,100,25.6,100,345,100,340,100,31.3,100,29.9,100
2023-07-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:10:00.000Z,110,2023-07-06T07:16:24.074Z,45.4869,100,-61.140980000000006,100,14.9,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,348,100,28.1,100,5,100,4.0,1,0.0,1,1012.1,1,1012.1,100,1012.0,100,23.8,100,23.0,100,348,100,343,100,28.1,100,27.0,100
2023-07-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:20:00.000Z,110,2023-07-06T07:23:24.586Z,45.4869,100,-61.140969999999996,100,14.9,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,349,100,24.5,100,5,100,5.0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,20.2,100,19.4,100,349,100,344,100,24.5,100,23.8,100
2023-07-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:30:00.000Z,110,2023-07-06T07:33:27.185Z,45.4869,100,-61.140980000000006,100,14.9,100,14.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,347,100,20.9,100,5,100,5.0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,16.6,100,16.2,100,347,100,342,100,20.9,100,20.2,100
2023-07-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:40:00.000Z,110,2023-07-06T07:43:25.786Z,45.48688,100,-61.14095,100,14.7,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,345,100,18.7,100,5,100,5.0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.1,100,345,100,340,100,18.7,100,18.0,100
2023-07-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T07:50:00.000Z,110,2023-07-06T07:53:36.582Z,45.4869,100,-61.14097,100,14.5,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,338,100,16.2,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.0,100,338,100,333,100,16.2,100,15.5,100
2023-07-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-06T08:00:00.000Z,108,2023-07-06T08:03:37.315Z,45.4869,100,-61.140980000000006,100,14.6,100,14.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,6.5,100,4.1,100,6.5,100,1012.3,100,12.6,100,331,100,16.6,100,5,100,5.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,11.9,100,331,100,326,100,16.6,100,15.8,100
