sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:00:00.000Z,108,2024-01-15T00:03:32.472Z,45.4872,100,-61.1413,100,3.3,100,3.2,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,7.7,100,4.3,100,9.5,100,1010.3,100,29.5,100,254,100,38.9,100,5,100,1,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,28.8,100,254,100,249,100,38.9,100,37.8,100
2024-01-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:10:00.000Z,110,2024-01-15T00:13:31.322Z,45.4872,100,-61.1413,100,4.2,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,256,100,43.9,100,5,100,2,1,2.0,1,1010.5,1,1010.5,100,1010.4,100,31.3,100,31.0,100,256,100,251,100,43.9,100,43.6,100
2024-01-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:20:00.000Z,110,2024-01-15T00:22:32.353Z,45.48723,100,-61.1413,100,3.6,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.6,100,255,100,43.6,100,5,100,3,1,1.7,1,1010.4,1,1010.4,100,1010.4,100,35.6,100,34.9,100,255,100,251,100,43.6,100,43.9,100
2024-01-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:30:00.000Z,110,2024-01-15T00:33:40.475Z,45.48723,100,-61.14128,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.4,100,256,100,43.9,100,5,100,3,1,1.4,1,1010.4,1,1010.4,100,1010.4,100,36.4,100,35.6,100,256,100,251,100,43.9,100,42.5,100
2024-01-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:40:00.000Z,110,2024-01-15T00:42:45.908Z,45.48722,100,-61.1413,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,253,100,43.6,100,5,100,3,1,1.3,1,1010.5,1,1010.5,100,1010.4,100,33.8,100,33.1,100,253,100,248,100,43.6,100,43.9,100
2024-01-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T00:50:00.000Z,110,2024-01-15T00:52:45.471Z,45.48722,100,-61.14128,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.4,100,252,100,46.1,100,5,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.2,100,36.4,100,35.6,100,252,100,247,100,46.1,100,45.0,100
2024-01-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:00:00.000Z,108,2024-01-15T01:02:46.429Z,45.48722,100,-61.14128,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.8,100,4.1,100,10.0,100,1010.3,100,34.6,100,251,100,41.8,100,5,100,0,1,0.9,1,1010.3,1,1010.3,100,1010.2,100,34.6,100,33.8,100,251,100,246,100,41.8,100,41.4,100
2024-01-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:10:00.000Z,110,2024-01-15T01:15:48.562Z,45.48725,100,-61.14133,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.3,100,250,100,41.8,100,5,100,0,1,0.7,1,1010.1,1,1010.1,100,1010.0,100,35.3,100,34.6,100,250,100,245,100,41.8,100,41.4,100
2024-01-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:20:00.000Z,110,2024-01-15T01:22:51.182Z,45.48722,100,-61.1413,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.5,100,247,100,40.7,100,5,100,0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,33.5,100,32.8,100,247,100,242,100,40.7,100,40.7,100
2024-01-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:30:00.000Z,110,2024-01-15T01:32:49.982Z,45.48723,100,-61.14133,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,239,100,42.5,100,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,34.2,100,33.5,100,239,100,234,100,42.5,100,40.7,100
2024-01-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:40:00.000Z,110,2024-01-15T01:42:52.151Z,45.4872,100,-61.1413,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,239,100,39.6,100,5,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.7,100,239,100,234,100,39.6,100,39.6,100
2024-01-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T01:50:00.000Z,110,2024-01-15T01:52:52.762Z,45.48722,100,-61.14128,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,240,100,39.2,100,5,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,29.2,100,240,100,235,100,39.2,100,37.8,100
2024-01-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:00:00.000Z,108,2024-01-15T02:02:54.928Z,45.48723,100,-61.1413,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,6.4,100,4.2,100,10.0,100,1009.6,100,30.6,100,242,100,38.2,100,5,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,30.6,100,29.9,100,242,100,237,100,38.2,100,37.4,100
2024-01-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:10:00.000Z,110,2024-01-15T02:16:04.794Z,45.48722,100,-61.14127,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,243,100,36.7,100,5,100,8,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,29.5,100,243,100,238,100,36.7,100,36.7,100
2024-01-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:20:00.000Z,110,2024-01-15T02:23:05.519Z,45.48722,100,-61.14128,100,3.8,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,238,100,34.9,100,5,100,8,1,-0.4,1,1009.3,1,1009.3,100,1009.2,100,28.1,100,27.0,100,238,100,233,100,34.9,100,33.1,100
2024-01-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:30:00.000Z,110,2024-01-15T02:33:07.248Z,45.48722,100,-61.14127,100,3.8,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,231,100,30.6,100,5,100,8,1,-0.6,1,1009.2,1,1009.2,100,1009.1,100,25.6,100,24.8,100,231,100,226,100,30.6,100,29.9,100
2024-01-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:40:00.000Z,110,2024-01-15T02:43:07.820Z,45.4872,100,-61.14128,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,225,100,27.7,100,5,100,8,1,-1.1,1,1008.9,1,1008.9,100,1008.8,100,23.0,100,22.3,100,225,100,220,100,27.7,100,27.7,100
2024-01-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T02:50:00.000Z,110,2024-01-15T02:53:19.507Z,45.4872,100,-61.1413,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,218,100,26.6,100,5,100,8,1,-1.9,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,20.9,100,218,100,213,100,26.6,100,25.9,100
2024-01-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:00:00.000Z,108,2024-01-15T03:03:23.020Z,45.48722,100,-61.1413,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,0.5,100,1.4,100,7.2,100,0.7,100,0.9,100,8.2,100,4.8,100,8.7,100,1008.1,100,23.4,100,213,100,28.4,100,5,100,8,1,-2.2,1,1008.1,1,1008.1,100,1008.0,100,23.4,100,22.7,100,213,100,208,100,28.4,100,28.4,100
2024-01-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:10:00.000Z,110,2024-01-15T03:16:20.380Z,45.4872,100,-61.1413,100,3.7,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,210,100,28.8,100,5,100,8,1,-2.7,1,1007.8,1,1007.8,100,1007.7,100,23.4,100,22.7,100,210,100,205,100,28.8,100,28.4,100
2024-01-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:20:00.000Z,110,2024-01-15T03:23:26.624Z,45.4872,100,-61.1413,100,3.6,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,203,100,27.7,100,5,100,8,1,-3.0,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,22.7,100,203,100,199,100,27.7,100,27.0,100
2024-01-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:30:00.000Z,110,2024-01-15T03:33:28.697Z,45.48722,100,-61.1413,100,3.5,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,201,100,25.2,100,5,100,8,1,-3.1,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,21.6,100,201,100,196,100,25.2,100,25.2,100
2024-01-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:40:00.000Z,110,2024-01-15T03:43:27.679Z,45.48722,100,-61.14131999999999,100,3.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,195,100,27.7,100,5,100,8,1,-3.6,1,1006.9,1,1006.9,100,1006.9,100,22.3,100,21.6,100,195,100,190,100,27.7,100,28.1,100
2024-01-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T03:50:00.000Z,110,2024-01-15T03:52:27.789Z,45.4872,100,-61.14131999999999,100,3.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,193,100,27.4,100,5,100,8,1,-4.0,1,1006.3,1,1006.3,100,1006.2,100,22.3,100,21.6,100,193,100,188,100,27.4,100,27.7,100
2024-01-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:00:00.000Z,108,2024-01-15T04:02:35.561Z,45.4872,100,-61.14131999999999,100,3.5,100,3.2,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.5,100,5.0,100,8.7,100,1006.5,100,22.7,100,201,100,27.0,100,5,100,8,1,-3.7,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,22.0,100,201,100,196,100,27.0,100,27.4,100
2024-01-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:10:00.000Z,110,2024-01-15T04:16:38.250Z,45.48718,100,-61.14131999999999,100,3.6,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,208,100,31.7,100,5,100,8,1,-3.3,1,1006.8,1,1006.8,100,1006.7,100,24.5,100,24.1,100,208,100,203,100,31.7,100,30.6,100
2024-01-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:20:00.000Z,110,2024-01-15T04:22:40.543Z,45.48722,100,-61.14128,100,3.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.0,100,222,100,41.0,100,5,100,7,1,-3.2,1,1006.7,1,1006.7,100,1006.7,100,32.0,100,31.3,100,222,100,217,100,41.0,100,39.6,100
2024-01-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:30:00.000Z,110,2024-01-15T04:32:39.202Z,45.4872,100,-61.14128,100,3.8,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,229,100,48.2,100,5,100,8,1,-3.2,1,1006.4,1,1006.4,100,1006.3,100,37.8,100,36.7,100,229,100,225,100,48.2,100,47.9,100
2024-01-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:40:00.000Z,110,2024-01-15T04:43:44.745Z,45.48718,100,-61.14127,100,3.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.7,100,234,100,45.7,100,5,100,8,1,-3.2,1,1006.2,1,1006.2,100,1006.1,100,36.7,100,35.3,100,234,100,229,100,45.7,100,43.9,100
2024-01-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T04:50:00.000Z,110,2024-01-15T04:52:41.682Z,45.4872,100,-61.14127,100,2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,235,100,45.0,100,5,100,6,1,-3.5,1,1005.9,1,1005.9,100,1005.9,100,34.6,100,33.5,100,235,100,230,100,45.0,100,44.3,100
2024-01-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:00:00.000Z,108,2024-01-15T05:02:43.015Z,45.48717,100,-61.14125,100,2.9,100,3.2,100,11.8,100,0.0,100,3.5,100,0.5,100,1.5,100,5.2,100,0.8,100,1.1,100,5.7,100,3.8,100,8.7,100,1005.9,100,27.4,100,234,100,36.0,100,5,100,6,1,-3.6,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,26.6,100,234,100,229,100,36.0,100,34.6,100
2024-01-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:10:00.000Z,110,2024-01-15T05:15:56.483Z,45.48718,100,-61.14125,100,2.8,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.2,100,238,100,40.3,100,5,100,6,1,-3.6,1,1005.8,1,1005.8,100,1005.8,100,29.2,100,28.4,100,238,100,233,100,40.3,100,39.2,100
2024-01-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:20:00.000Z,110,2024-01-15T05:24:04.913Z,45.48718,100,-61.14125,100,2.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,238,100,40.0,100,5,100,6,1,-3.9,1,1005.4,1,1005.4,100,1005.3,100,33.1,100,32.4,100,238,100,233,100,40.0,100,38.2,100
2024-01-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:30:00.000Z,110,2024-01-15T05:32:57.938Z,45.48718,100,-61.14125,100,1.8,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.8,100,235,100,39.6,100,5,100,7,1,-4.6,1,1004.5,1,1004.5,100,1004.5,100,28.8,100,28.1,100,235,100,230,100,39.6,100,38.2,100
2024-01-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:40:00.000Z,110,2024-01-15T05:43:06.568Z,45.48718,100,-61.14125,100,1.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.8,100,229,100,28.4,100,5,100,8,1,-4.9,1,1004.0,1,1004.0,100,1004.0,100,23.8,100,23.0,100,229,100,224,100,28.4,100,28.1,100
2024-01-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T05:50:00.000Z,110,2024-01-15T05:54:01.178Z,45.48715,100,-61.14125,100,1.8,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.1,100,230,100,28.8,100,5,100,6,1,-3.9,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,23.4,100,230,100,225,100,28.8,100,27.7,100
2024-01-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:00:00.000Z,108,2024-01-15T06:04:04.600Z,45.48717,100,-61.14123000000001,100,1.5,100,3.2,100,11.8,100,0.0,100,3.5,100,0.6,100,1.2,100,5.4,100,0.8,100,1.0,100,5.8,100,4.0,100,3.2,100,1004.3,100,24.8,100,250,100,29.5,100,5,100,8,1,-3.8,1,1004.3,1,1004.3,100,1004.2,100,24.8,100,24.1,100,250,100,245,100,29.5,100,29.2,100
2024-01-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:10:00.000Z,110,2024-01-15T06:16:05.458Z,45.48717,100,-61.14122,100,1.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,259,100,29.9,100,5,100,8,1,-3.4,1,1004.4,1,1004.4,100,1004.3,100,25.2,100,24.5,100,259,100,254,100,29.9,100,28.8,100
2024-01-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:20:00.000Z,110,2024-01-15T06:23:07.232Z,45.48717,100,-61.14122,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.2,100,270,100,31.0,100,5,100,8,1,-2.9,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,24.8,100,270,100,265,100,31.0,100,30.6,100
2024-01-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:30:00.000Z,110,2024-01-15T06:33:06.995Z,45.48717,100,-61.14123000000001,100,1.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,277,100,32.4,100,5,100,6,1,-2.8,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,26.3,100,277,100,272,100,32.4,100,32.4,100
2024-01-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:40:00.000Z,110,2024-01-15T06:43:07.524Z,45.48717,100,-61.14122,100,1.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,280,100,36.7,100,5,100,5,1,-2.2,1,1004.7,1,1004.7,100,1004.6,100,28.4,100,28.1,100,280,100,275,100,36.7,100,35.6,100
2024-01-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T06:50:00.000Z,110,2024-01-15T06:53:16.893Z,45.4872,100,-61.14123000000001,100,1.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.3,100,292,100,44.3,100,5,100,5,1,-1.4,1,1004.9,1,1004.9,100,1004.8,100,31.3,100,31.3,100,292,100,287,100,44.3,100,42.5,100
2024-01-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:00:00.000Z,108,2024-01-15T07:03:17.374Z,45.48717,100,-61.14122,100,1.1,100,3.2,100,11.8,100,0.0,100,3.5,100,0.5,100,1.4,100,6.2,100,0.7,100,0.9,100,8.6,100,4.1,100,13.3,100,1005.4,100,33.1,100,292,100,40.7,100,5,100,5,1,-1.2,1,1005.4,1,1005.4,100,1005.3,100,33.1,100,32.4,100,292,100,287,100,40.7,100,40.7,100
2024-01-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:10:00.000Z,110,2024-01-15T07:16:19.756Z,45.48717,100,-61.14123000000001,100,1.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.6,100,295,100,31.0,100,5,100,5,1,-1.1,1,1005.7,1,1005.7,100,1005.7,100,26.6,100,26.3,100,295,100,290,100,31.0,100,30.6,100
2024-01-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:20:00.000Z,110,2024-01-15T07:23:22.932Z,45.48717,100,-61.14122,100,1.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,299,100,27.4,100,5,100,5,1,-0.7,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,22.7,100,299,100,294,100,27.4,100,27.0,100
2024-01-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:30:00.000Z,110,2024-01-15T07:33:23.730Z,45.48718,100,-61.14123000000001,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,304,100,31.7,100,5,100,5,1,0.0,1,1006.4,1,1006.4,100,1006.3,100,23.0,100,23.0,100,304,100,299,100,31.7,100,31.3,100
2024-01-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:40:00.000Z,110,2024-01-15T07:43:28.553Z,45.48715,100,-61.14122,100,1.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.3,100,310,100,31.3,100,5,100,3,1,0.5,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,25.9,100,310,100,305,100,31.3,100,31.7,100
2024-01-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-15T07:50:00.000Z,110,2024-01-15T07:52:22.722Z,45.4872,100,-61.14123000000001,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.2,100,306,100,31.0,100,5,100,3,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,24.8,100,306,100,301,100,31.0,100,31.0,100
