sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:00:00.000Z,108,2022-09-14T00:02:54.037Z,45.48715,100,-61.14128,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1012.8,100,16.9,100,194,100,19.8,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,194,100,197,100,19.8,100,19.1,100
2022-09-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:10:00.000Z,110,2022-09-14T00:12:57.036Z,,-1,,-1,19.2,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,194,100,19.1,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.8,100,194,100,196,100,19.1,100,18.7,100
2022-09-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:20:00.000Z,110,2022-09-14T00:23:01.042Z,45.48717,100,-61.1413,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,201,100,19.1,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.6,100,201,100,204,100,19.1,100,19.1,100
2022-09-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:30:00.000Z,110,2022-09-14T00:33:02.243Z,45.48715,100,-61.14128,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,203,100,21.2,100,5,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.4,100,203,100,206,100,21.2,100,20.9,100
2022-09-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:40:00.000Z,110,2022-09-14T00:43:04.075Z,45.48717,100,-61.14127,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,203,100,21.6,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,19.4,100,18.7,100,203,100,206,100,21.6,100,21.2,100
2022-09-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T00:50:00.000Z,110,2022-09-14T00:53:01.105Z,45.48715,100,-61.14128,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,201,100,22.3,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,18.7,100,18.0,100,201,100,204,100,22.3,100,22.0,100
2022-09-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:00:00.000Z,108,2022-09-14T01:03:06.872Z,45.48717,100,-61.14127,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1012.7,100,19.4,100,210,100,22.7,100,5,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.1,100,210,100,212,100,22.7,100,22.0,100
2022-09-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:10:00.000Z,110,2022-09-14T01:16:18.207Z,45.48713,100,-61.14128,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,209,100,21.2,100,5,100,1,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,209,100,211,100,21.2,100,20.9,100
2022-09-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:20:00.000Z,110,2022-09-14T01:23:21.432Z,45.48715,100,-61.14127,100,18.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,211,100,19.8,100,5,100,1,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.3,100,211,100,214,100,19.8,100,19.8,100
2022-09-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:30:00.000Z,110,2022-09-14T01:33:24.694Z,45.48715,100,-61.14127,100,18.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,208,100,19.8,100,5,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.2,100,208,100,211,100,19.8,100,19.1,100
2022-09-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:40:00.000Z,110,2022-09-14T01:43:25.401Z,45.48713,100,-61.14127,100,18.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,211,100,18.7,100,5,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,211,100,214,100,18.7,100,18.4,100
2022-09-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T01:50:00.000Z,110,2022-09-14T01:53:20.151Z,45.48715,100,-61.14127,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,209,100,16.9,100,5,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,209,100,211,100,16.9,100,16.9,100
2022-09-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:00:00.000Z,108,2022-09-14T02:03:24.063Z,45.48713,100,-61.14125,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1012.6,100,13.3,100,200,100,16.2,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,13.3,100,12.6,100,200,100,202,100,16.2,100,15.8,100
2022-09-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:10:00.000Z,110,2022-09-14T02:16:35.229Z,45.48715,100,-61.14123000000001,100,18.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,196,100,15.1,100,5,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.2,100,196,100,198,100,15.1,100,14.8,100
2022-09-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:20:00.000Z,110,2022-09-14T02:23:35.364Z,45.48713,100,-61.1412,100,18.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,195,100,16.9,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.0,100,195,100,198,100,16.9,100,15.8,100
2022-09-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:30:00.000Z,110,2022-09-14T02:33:35.415Z,45.487120000000004,100,-61.14127,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,195,100,17.3,100,5,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,13.3,100,195,100,197,100,17.3,100,16.9,100
2022-09-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:40:00.000Z,110,2022-09-14T02:43:34.459Z,45.48712,100,-61.14125,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,207,100,22.3,100,5,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.9,100,207,100,210,100,22.3,100,22.3,100
2022-09-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T02:50:00.000Z,110,2022-09-14T02:53:41.704Z,45.48713,100,-61.14123000000001,100,18.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,216,100,21.2,100,5,100,6,1,-0.1,1,1012.7,1,1012.7,100,1012.8,100,17.6,100,17.3,100,216,100,218,100,21.2,100,21.2,100
2022-09-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:00:00.000Z,108,2022-09-14T03:02:45.665Z,45.48715,100,-61.1412,100,18.5,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.3,100,4.7,100,3.0,100,8.0,100,1012.8,100,19.1,100,213,100,23.8,100,5,100,5,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.7,100,213,100,216,100,23.8,100,22.7,100
2022-09-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:10:00.000Z,110,2022-09-14T03:15:46.715Z,45.48715,100,-61.14125,100,18.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,210,100,23.4,100,5,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,210,100,212,100,23.4,100,23.0,100
2022-09-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:20:00.000Z,110,2022-09-14T03:23:40.818Z,45.48713,100,-61.14125,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,207,100,24.5,100,5,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,207,100,210,100,24.5,100,24.1,100
2022-09-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:30:00.000Z,110,2022-09-14T03:32:45.578Z,45.487120000000004,100,-61.14123000000001,100,18.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,207,100,22.3,100,5,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.3,100,207,100,209,100,22.3,100,22.3,100
2022-09-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:40:00.000Z,110,2022-09-14T03:42:45.822Z,45.48712,100,-61.14122,100,18.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,205,100,25.2,100,5,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.3,100,205,100,207,100,25.2,100,24.1,100
2022-09-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T03:50:00.000Z,110,2022-09-14T03:52:56.090Z,45.48713,100,-61.14122,100,18.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,204,100,24.1,100,5,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.5,100,18.7,100,18.0,100,204,100,207,100,24.1,100,23.4,100
2022-09-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:00:00.000Z,108,2022-09-14T04:02:47.045Z,45.48713,100,-61.14122,100,18.6,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.7,100,2.8,100,7.4,100,1012.3,100,18.4,100,193,100,26.6,100,5,100,8,1,-0.4,1,1012.3,1,1012.3,100,1012.4,100,18.4,100,17.6,100,193,100,195,100,26.6,100,25.2,100
2022-09-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:10:00.000Z,110,2022-09-14T04:16:00.013Z,45.48715,100,-61.14123000000001,100,18.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,197,100,22.0,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.9,100,197,100,200,100,22.0,100,21.6,100
2022-09-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:20:00.000Z,110,2022-09-14T04:22:59.562Z,45.48715,100,-61.14123000000001,100,18.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,206,100,21.6,100,5,100,7,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,206,100,208,100,21.6,100,21.2,100
2022-09-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:30:00.000Z,110,2022-09-14T04:33:01.267Z,45.48715,100,-61.14125,100,18.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,201,100,22.3,100,5,100,7,1,-0.6,1,1012.2,1,1012.2,100,1012.3,100,16.6,100,15.8,100,201,100,203,100,22.3,100,21.6,100
2022-09-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:40:00.000Z,110,2022-09-14T04:43:01.948Z,45.48715,100,-61.14127,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,197,100,19.4,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.8,100,197,100,199,100,19.4,100,18.4,100
2022-09-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T04:50:00.000Z,110,2022-09-14T04:53:03.642Z,45.48717,100,-61.14127,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,189,100,19.8,100,5,100,8,1,-0.7,1,1012.0,1,1012.0,100,1012.1,100,14.4,100,13.7,100,189,100,192,100,19.8,100,16.6,100
2022-09-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:00:00.000Z,108,2022-09-14T05:03:05.509Z,45.48717,100,-61.14127,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.3,100,3.2,100,6.9,100,1012.1,100,16.6,100,193,100,20.9,100,5,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,193,100,196,100,20.9,100,20.5,100
2022-09-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:10:00.000Z,110,2022-09-14T05:16:23.788Z,45.48713,100,-61.14125,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,198,100,21.2,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.6,100,198,100,200,100,21.2,100,20.9,100
2022-09-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:20:00.000Z,110,2022-09-14T05:23:27.297Z,45.48712,100,-61.14125,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,195,100,21.2,100,5,100,8,1,-0.6,1,1011.9,1,1011.9,100,1012.0,100,17.3,100,16.6,100,195,100,197,100,21.2,100,21.2,100
2022-09-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:30:00.000Z,110,2022-09-14T05:33:27.524Z,45.48718,100,-61.14128,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,189,100,23.4,100,5,100,8,1,-0.7,1,1011.8,1,1011.8,100,1011.9,100,18.7,100,18.0,100,189,100,192,100,23.4,100,23.4,100
2022-09-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:40:00.000Z,110,2022-09-14T05:43:25.310Z,45.48715,100,-61.14123000000001,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,184,100,22.0,100,5,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.8,100,17.6,100,16.9,100,184,100,186,100,22.0,100,20.9,100
2022-09-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T05:50:00.000Z,110,2022-09-14T05:53:29.857Z,45.4872,100,-61.14133,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,185,100,22.7,100,5,100,7,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,18.0,100,185,100,187,100,22.7,100,22.3,100
2022-09-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:00:00.000Z,108,2022-09-14T06:03:27.032Z,45.48715,100,-61.14125,100,18.7,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.5,100,3.1,100,6.7,100,1011.7,100,17.6,100,192,100,22.3,100,5,100,7,1,-1.1,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,17.3,100,192,100,194,100,22.3,100,22.3,100
2022-09-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:10:00.000Z,110,2022-09-14T06:16:33.106Z,45.48717,100,-61.14125,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,194,100,23.4,100,5,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,18.4,100,194,100,197,100,23.4,100,23.4,100
2022-09-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:20:00.000Z,110,2022-09-14T06:23:34.105Z,45.48717,100,-61.14125,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,192,100,22.0,100,5,100,7,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.7,100,192,100,195,100,22.0,100,22.0,100
2022-09-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:30:00.000Z,110,2022-09-14T06:33:32.292Z,45.48713,100,-61.14125,100,18.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,194,100,27.0,100,5,100,7,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.7,100,194,100,196,100,27.0,100,25.9,100
2022-09-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:40:00.000Z,110,2022-09-14T06:43:39.060Z,45.48715,100,-61.14125,100,18.6,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,186,100,19.1,100,5,100,6,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,15.8,100,15.1,100,186,100,188,100,19.1,100,18.7,100
2022-09-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T06:50:00.000Z,110,2022-09-14T06:52:39.378Z,45.48715,100,-61.14127,100,18.6,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,179,100,19.4,100,5,100,6,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.5,100,179,100,181,100,19.4,100,19.1,100
2022-09-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:00:00.000Z,108,2022-09-14T07:03:36.924Z,45.48715,100,-61.14127,100,18.6,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,5.6,100,3.1,100,9.1,100,1011.5,100,17.3,100,182,100,20.5,100,5,100,6,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.9,100,182,100,184,100,20.5,100,20.2,100
2022-09-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:10:00.000Z,110,2022-09-14T07:15:50.289Z,45.48713,100,-61.14125,100,18.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,168,100,18.4,100,5,100,6,1,-0.9,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,14.4,100,168,100,171,100,18.4,100,18.4,100
2022-09-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:20:00.000Z,110,2022-09-14T07:24:57.480Z,45.48715,100,-61.14128,100,18.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,164,100,20.5,100,5,100,7,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.6,100,164,100,166,100,20.5,100,20.2,100
2022-09-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:30:00.000Z,110,2022-09-14T07:32:56.393Z,45.48717,100,-61.14127,100,18.4,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,168,100,20.9,100,5,100,7,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.9,100,168,100,171,100,20.9,100,20.2,100
2022-09-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:40:00.000Z,110,2022-09-14T07:42:56.738Z,45.48715,100,-61.14127,100,18.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,168,100,20.5,100,5,100,7,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,168,100,171,100,20.5,100,19.8,100
2022-09-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-14T07:50:00.000Z,110,2022-09-14T07:52:58.043Z,45.48717,100,-61.14127,100,18.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,167,100,22.0,100,5,100,8,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,167,100,169,100,22.0,100,21.6,100
