sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:00:00.000Z,108,2023-11-10T00:03:17.645Z,45.487,100,-61.14088,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.4,100,0.2,100,0.2,100,3.7,100,2.8,100,8.7,100,1010.0,100,19.4,100,11,100,23.8,100,5,100,1.2,1,3,1,1010.0,1,1010.0,100,1009.9,100,19.4,100,19.1,100,11,100,6,100,23.8,100,24.1,100
2023-11-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:10:00.000Z,110,2023-11-10T00:16:23.186Z,45.486999999999995,100,-61.14088,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,13,100,23.8,100,5,100,1.2,1,1,1,1010.0,1,1010.0,100,1009.9,100,18.7,100,18.7,100,13,100,8,100,23.8,100,24.1,100
2023-11-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:20:00.000Z,110,2023-11-10T00:23:25.713Z,45.487,100,-61.14088,100,6.4,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,7,100,22.0,100,5,100,1.2,1,1,1,1010.0,1,1010.0,100,1009.9,100,17.6,100,17.6,100,7,100,2,100,22.0,100,22.3,100
2023-11-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:30:00.000Z,110,2023-11-10T00:33:23.646Z,45.486999999999995,100,-61.14086999999999,100,6.5,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,359,100,21.6,100,5,100,1.2,1,0,1,1010.1,1,1010.1,100,1010.0,100,15.8,100,15.8,100,359,100,354,100,21.6,100,21.6,100
2023-11-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:40:00.000Z,110,2023-11-10T00:43:29.405Z,45.486979999999996,100,-61.14088,100,6.5,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,3,100,21.2,100,5,100,0.9,1,0,1,1010.0,1,1010.0,100,1009.9,100,15.8,100,15.8,100,3,100,358,100,21.2,100,21.2,100
2023-11-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T00:50:00.000Z,110,2023-11-10T00:53:27.041Z,45.486999999999995,100,-61.14088,100,6.4,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,11,100,20.5,100,5,100,1.1,1,1,1,1010.0,1,1010.0,100,1009.9,100,15.1,100,15.1,100,11,100,6,100,20.5,100,20.5,100
2023-11-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:00:00.000Z,108,2023-11-10T01:03:27.721Z,45.487,100,-61.14088,100,6.4,100,10.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.6,100,2.9,100,8.3,100,1010.0,100,12.2,100,15,100,17.6,100,5,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,12.2,100,15,100,11,100,17.6,100,17.6,100
2023-11-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:10:00.000Z,110,2023-11-10T01:15:39.018Z,45.48697,100,-61.1409,100,6.3,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.4,100,25,100,13.3,100,5,100,1.0,1,1,1,1010.1,1,1010.1,100,1010.1,100,10.4,100,10.4,100,25,100,20,100,13.3,100,13.7,100
2023-11-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:20:00.000Z,110,2023-11-10T01:23:39.856Z,45.486979999999996,100,-61.1409,100,6.3,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,25,100,15.5,100,5,100,0.9,1,1,1,1010.0,1,1010.0,100,1009.9,100,11.5,100,11.9,100,25,100,20,100,15.5,100,15.5,100
2023-11-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:30:00.000Z,110,2023-11-10T01:32:40.623Z,45.48698,100,-61.14088,100,6.3,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,38,100,15.8,100,5,100,0.9,1,0,1,1010.0,1,1010.0,100,1009.9,100,12.2,100,12.2,100,38,100,33,100,15.8,100,16.2,100
2023-11-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:40:00.000Z,110,2023-11-10T01:42:45.491Z,45.48697,100,-61.1409,100,6.3,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,45,100,13.7,100,5,100,0.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,10.1,100,45,100,41,100,13.7,100,14.0,100
2023-11-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T01:50:00.000Z,110,2023-11-10T01:52:42.663Z,45.48698,100,-61.1409,100,6.2,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,26,100,14.0,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,9.0,100,9.0,100,26,100,21,100,14.0,100,14.0,100
2023-11-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:00:00.000Z,108,2023-11-10T02:02:53.838Z,45.48697,100,-61.140919999999994,100,6.2,100,10.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.3,100,4.1,100,7.4,100,1010.0,100,11.2,100,32,100,14.0,100,5,100,0.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,11.2,100,32,100,27,100,14.0,100,14.0,100
2023-11-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:10:00.000Z,110,2023-11-10T02:15:56.031Z,45.48698,100,-61.14088,100,6.2,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,31,100,16.6,100,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.9,100,31,100,26,100,16.6,100,16.6,100
2023-11-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:20:00.000Z,110,2023-11-10T02:22:56.567Z,45.487,100,-61.140919999999994,100,6.0,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,39,100,14.8,100,5,100,-0.1,1,8,1,1009.9,1,1009.9,100,1009.8,100,11.5,100,11.5,100,39,100,34,100,14.8,100,15.1,100
2023-11-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:30:00.000Z,110,2023-11-10T02:33:00.464Z,45.48698,100,-61.1409,100,6.0,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,33,100,12.6,100,5,100,-0.3,1,7,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.7,100,33,100,28,100,12.6,100,12.2,100
2023-11-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:40:00.000Z,110,2023-11-10T02:43:05.500Z,45.48697,100,-61.140919999999994,100,6.0,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,31,100,13.7,100,5,100,-0.4,1,7,1,1009.7,1,1009.7,100,1009.7,100,10.4,100,10.1,100,31,100,26,100,13.7,100,13.7,100
2023-11-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T02:50:00.000Z,110,2023-11-10T02:53:02.357Z,45.48703,100,-61.14093,100,6.0,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,20,100,16.2,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,12.6,100,20,100,15,100,16.2,100,16.2,100
2023-11-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:00:00.000Z,108,2023-11-10T03:03:15.829Z,45.486979999999996,100,-61.1409,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.3,100,4.4,100,8.3,100,1009.6,100,11.5,100,13,100,15.1,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.5,100,11.5,100,11.5,100,13,100,8,100,15.1,100,15.1,100
2023-11-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:10:00.000Z,110,2023-11-10T03:16:06.232Z,45.48698,100,-61.1409,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,0,100,13.3,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,9.7,100,0,100,356,100,13.3,100,13.3,100
2023-11-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:20:00.000Z,110,2023-11-10T03:23:08.162Z,45.486979999999996,100,-61.1409,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,357,100,12.2,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.6,100,357,100,353,100,12.2,100,12.2,100
2023-11-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:30:00.000Z,110,2023-11-10T03:38:08.036Z,45.48698,100,-61.14092,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,344,100,9.7,100,5,100,-0.5,1,8,1,1009.6,1,1009.6,100,1009.5,100,7.2,100,7.2,100,344,100,339,100,9.7,100,9.4,100
2023-11-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:40:00.000Z,110,2023-11-10T03:43:18.984Z,45.486979999999996,100,-61.1409,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,340,100,11.5,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,8.6,100,340,100,335,100,11.5,100,11.5,100
2023-11-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T03:50:00.000Z,110,2023-11-10T03:53:17.874Z,45.48698,100,-61.1409,100,6.0,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.9,100,348,100,12.2,100,5,100,-0.5,1,8,1,1009.4,1,1009.4,100,1009.4,100,7.9,100,7.9,100,348,100,344,100,12.2,100,12.2,100
2023-11-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:00:00.000Z,108,2023-11-10T04:03:21.478Z,45.487,100,-61.1409,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.1,100,0.2,100,5.3,100,3.9,100,8.0,100,1009.4,100,7.9,100,340,100,11.2,100,5,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.3,100,7.9,100,7.9,100,340,100,336,100,11.2,100,11.2,100
2023-11-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:10:00.000Z,110,2023-11-10T04:16:19.930Z,45.486999999999995,100,-61.14088,100,6.1,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,340,100,12.6,100,5,100,-0.8,1,7,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.4,100,340,100,336,100,12.6,100,12.6,100
2023-11-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:20:00.000Z,110,2023-11-10T04:23:25.969Z,45.48697,100,-61.14088,100,5.9,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,320,100,13.7,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,9.7,100,320,100,315,100,13.7,100,13.7,100
2023-11-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:30:00.000Z,110,2023-11-10T04:33:21.558Z,45.48702,100,-61.14088,100,5.9,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,316,100,12.2,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,9.4,100,316,100,311,100,12.2,100,12.2,100
2023-11-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:40:00.000Z,110,2023-11-10T04:43:29.099Z,45.487,100,-61.14086999999999,100,5.9,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.9,100,309,100,15.5,100,5,100,-0.6,1,7,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.5,100,309,100,305,100,15.5,100,15.1,100
2023-11-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T04:50:00.000Z,110,2023-11-10T04:53:32.316Z,45.48698,100,-61.14088,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.2,100,307,100,15.1,100,5,100,-0.6,1,6,1,1009.4,1,1009.4,100,1009.4,100,12.2,100,11.9,100,307,100,303,100,15.1,100,15.1,100
2023-11-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:00:00.000Z,108,2023-11-10T05:03:34.641Z,45.486979999999996,100,-61.140919999999994,100,5.9,100,10.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.6,100,3.8,100,7.4,100,1009.4,100,11.5,100,312,100,14.8,100,5,100,-0.7,1,6,1,1009.4,1,1009.4,100,1009.3,100,11.5,100,11.5,100,312,100,307,100,14.8,100,14.4,100
2023-11-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:10:00.000Z,110,2023-11-10T05:15:40.287Z,45.48698,100,-61.14088,100,5.9,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,320,100,13.3,100,5,100,-0.7,1,6,1,1009.3,1,1009.3,100,1009.2,100,10.1,100,10.1,100,320,100,315,100,13.3,100,13.3,100
2023-11-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:20:00.000Z,110,2023-11-10T05:23:38.483Z,45.486979999999996,100,-61.14088,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.2,100,328,100,14.4,100,5,100,-0.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,11.2,100,11.2,100,328,100,324,100,14.4,100,14.0,100
2023-11-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:30:00.000Z,110,2023-11-10T05:32:43.421Z,45.48698,100,-61.14085,100,6.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,317,100,16.2,100,5,100,-0.6,1,6,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.7,100,317,100,313,100,16.2,100,16.6,100
2023-11-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:40:00.000Z,110,2023-11-10T05:42:41.877Z,45.486979999999996,100,-61.14083,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,319,100,15.1,100,5,100,-0.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,12.2,100,319,100,314,100,15.1,100,15.5,100
2023-11-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T05:50:00.000Z,110,2023-11-10T05:52:51.190Z,45.48698,100,-61.14085,100,5.8,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,324,100,15.1,100,5,100,-0.5,1,8,1,1009.1,1,1009.1,100,1009.0,100,12.6,100,12.6,100,324,100,319,100,15.1,100,15.1,100
2023-11-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:00:00.000Z,108,2023-11-10T06:02:54.483Z,45.48702,100,-61.140930000000004,100,5.9,100,10.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.2,100,3.6,100,3.0,100,3.6,100,1009.0,100,10.8,100,337,100,14.4,100,5,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.8,100,337,100,333,100,14.4,100,14.4,100
2023-11-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:10:00.000Z,110,2023-11-10T06:15:57.849Z,45.48702,100,-61.14092,100,5.9,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,314,100,13.3,100,5,100,-0.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.7,100,314,100,309,100,13.3,100,13.3,100
2023-11-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:20:00.000Z,110,2023-11-10T06:22:56.601Z,45.48702,100,-61.140919999999994,100,5.9,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.7,100,323,100,12.6,100,5,100,-0.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,9.7,100,9.4,100,323,100,318,100,12.6,100,13.0,100
2023-11-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:30:00.000Z,110,2023-11-10T06:32:59.206Z,45.48702,100,-61.14092,100,5.9,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.0,100,332,100,11.2,100,5,100,-0.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,9.0,100,9.0,100,332,100,327,100,11.2,100,11.5,100
2023-11-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:40:00.000Z,110,2023-11-10T06:43:11.569Z,45.48702,100,-61.1409,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.4,100,328,100,13.0,100,5,100,-0.8,1,8,1,1008.8,1,1008.8,100,1008.7,100,9.4,100,9.4,100,328,100,324,100,13.0,100,13.0,100
2023-11-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T06:50:00.000Z,110,2023-11-10T06:53:00.828Z,45.48702,100,-61.1409,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,327,100,13.3,100,5,100,-0.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,9.7,100,9.4,100,327,100,322,100,13.3,100,13.0,100
2023-11-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:00:00.000Z,108,2023-11-10T07:03:17.398Z,45.48702,100,-61.140919999999994,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.2,100,0.2,100,0.2,100,4.7,100,3.1,100,7.4,100,1008.8,100,10.8,100,330,100,13.7,100,5,100,-0.6,1,8,1,1008.8,1,1008.8,100,1008.7,100,10.8,100,10.4,100,330,100,326,100,13.7,100,13.7,100
2023-11-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:10:00.000Z,110,2023-11-10T07:16:13.176Z,45.48702,100,-61.14092,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,323,100,13.3,100,5,100,-0.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,11.2,100,323,100,318,100,13.3,100,13.7,100
2023-11-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:20:00.000Z,110,2023-11-10T07:23:14.759Z,45.487,100,-61.1409,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,322,100,12.2,100,5,100,-0.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,9.7,100,322,100,317,100,12.2,100,12.2,100
2023-11-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:30:00.000Z,110,2023-11-10T07:33:16.400Z,45.486999999999995,100,-61.1409,100,5.8,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,320,100,13.3,100,5,100,-0.5,1,6,1,1008.7,1,1008.7,100,1008.6,100,9.7,100,9.7,100,320,100,315,100,13.3,100,13.0,100
2023-11-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:40:00.000Z,110,2023-11-10T07:43:18.476Z,45.48703,100,-61.1409,100,5.9,100,10.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,309,100,15.8,100,5,100,-0.7,1,7,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,11.2,100,309,100,304,100,15.8,100,15.5,100
2023-11-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-10T07:50:00.000Z,110,2023-11-10T07:53:20.838Z,45.486999999999995,100,-61.1409,100,5.7,100,10.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.6,100,303,100,15.5,100,5,100,-1.0,1,6,1,1008.5,1,1008.5,100,1008.4,100,12.6,100,12.2,100,303,100,298,100,15.5,100,15.5,100
