sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:00:00.000Z,108,2020-10-04T00:05:18.407Z,45.48732,100,-61.14113,100,13.6,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.9,100,0.2,100,0.3,100,6.8,100,5.9,100,7.7,100,1019.6,100,9.4,100,49,100,11.9,100,5.0,100,1,1,1.1,1,1019.6,1,1019.6,1019.6,9.4,9.4,49,54,11.9,11.9,5.0,4.0
2020-10-04T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:10:00.000Z,110,2020-10-04T00:16:14.318Z,,-1,,-1,14.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,49,100,14.4,100,5.0,100,2,1,0.8,1,1019.6,1,1019.6,1019.6,11.5,11.5,49,53,14.4,14.4,5.0,4.0
2020-10-04T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:20:00.000Z,110,2020-10-04T00:23:20.282Z,45.4873,100,-61.14115,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,49,100,14.8,100,5.0,100,3,1,0.7,1,1019.7,1,1019.7,1019.7,11.5,11.5,49,53,14.8,14.8,5.0,4.0
2020-10-04T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:30:00.000Z,110,2020-10-04T00:33:16.098Z,45.4873,100,-61.14113,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,56,100,14.4,100,5.0,100,2,1,0.9,1,1019.9,1,1019.9,1019.9,12.2,12.2,56,61,14.4,14.0,5.0,4.0
2020-10-04T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:40:00.000Z,110,2020-10-04T00:43:18.611Z,45.4873,100,-61.14113,100,13.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,48,100,13.7,100,5.0,100,3,1,1.0,1,1020.0,1,1020.0,1020.0,12.2,12.2,48,53,13.7,13.7,5.0,4.0
2020-10-04T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T00:50:00.000Z,110,2020-10-04T00:53:26.453Z,45.4873,100,-61.141130000000004,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,27,100,16.2,100,5.0,100,3,1,1.0,1,1020.0,1,1020.0,1020.1,13.0,12.6,27,32,16.2,15.8,5.0,4.0
2020-10-04T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:00:00.000Z,108,2020-10-04T01:05:43.769Z,45.4873,100,-61.14113,100,13.3,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,6.9,100,5.9,100,7.4,100,1020.1,100,13.7,100,26,100,15.5,100,5.0,100,3,1,1.0,1,1020.1,1,1020.1,1020.1,13.7,13.7,26,31,15.5,15.8,5.0,4.0
2020-10-04T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:10:00.000Z,110,2020-10-04T01:16:24.055Z,45.4873,100,-61.141119999999994,100,13.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,13,100,14.4,100,5.0,100,3,1,1.2,1,1020.3,1,1020.3,1020.3,11.5,11.2,13,19,14.4,14.0,5.0,4.0
2020-10-04T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:20:00.000Z,110,2020-10-04T01:23:31.289Z,45.4873,100,-61.14113,100,13.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,16,100,16.9,100,5.0,100,3,1,1.2,1,1020.3,1,1020.3,1020.3,13.7,13.3,16,21,16.9,16.6,5.0,4.0
2020-10-04T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:30:00.000Z,110,2020-10-04T01:33:27.637Z,45.487320000000004,100,-61.1411,100,13.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,1,100,14.4,100,5.0,100,2,1,1.1,1,1020.3,1,1020.3,1020.3,11.5,11.5,1,6,14.4,14.0,5.0,4.0
2020-10-04T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:40:00.000Z,110,2020-10-04T01:43:45.305Z,45.4873,100,-61.14112,100,13.2,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,343,100,13.3,100,5.0,100,3,1,1.1,1,1020.4,1,1020.4,1020.4,10.1,10.1,343,348,13.3,13.3,5.0,4.0
2020-10-04T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T01:50:00.000Z,110,2020-10-04T01:53:39.779Z,45.487320000000004,100,-61.141119999999994,100,13.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,353,100,10.8,100,5.0,100,3,1,1.1,1,1020.4,1,1020.4,1020.4,8.6,8.6,353,358,10.8,10.4,5.0,4.0
2020-10-04T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:00:00.000Z,108,2020-10-04T02:03:48.073Z,45.4873,100,-61.14112,100,13.1,100,15.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,7.1,100,6.1,100,8.0,100,1020.4,100,9.0,100,4,100,11.9,100,5.0,100,2,1,1.1,1,1020.4,1,1020.4,1020.4,9.0,8.6,4,9,11.9,11.5,5.0,4.0
2020-10-04T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:10:00.000Z,110,2020-10-04T02:16:42.232Z,45.48735,100,-61.14115,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,355,100,11.9,100,5.0,100,1,1,1.0,1,1020.4,1,1020.4,1020.4,10.1,10.1,355,360,11.9,11.5,5.0,4.0
2020-10-04T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:20:00.000Z,110,2020-10-04T02:22:47.808Z,45.48732,100,-61.14113,100,13.1,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,355,100,13.0,100,5.0,100,1,1,0.9,1,1020.4,1,1020.4,1020.4,10.8,10.4,355,0,13.0,12.6,5.0,4.0
2020-10-04T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:30:00.000Z,110,2020-10-04T02:32:43.913Z,45.487320000000004,100,-61.141119999999994,100,13.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,3,100,14.8,100,5.0,100,1,1,0.8,1,1020.4,1,1020.4,1020.4,11.9,11.5,3,8,14.8,14.8,5.0,4.0
2020-10-04T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:40:00.000Z,110,2020-10-04T02:42:48.679Z,45.48732,100,-61.14112,100,13.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,6,100,16.6,100,5.0,100,1,1,0.8,1,1020.4,1,1020.4,1020.4,13.7,13.3,6,10,16.6,16.6,5.0,4.0
2020-10-04T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T02:50:00.000Z,110,2020-10-04T02:52:47.152Z,45.4873,100,-61.14113,100,13.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,10,100,14.8,100,5.0,100,1,1,0.9,1,1020.5,1,1020.5,1020.5,11.9,11.5,10,15,14.8,14.8,5.0,4.0
2020-10-04T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:00:00.000Z,108,2020-10-04T03:04:19.799Z,45.4873,100,-61.141169999999995,100,13.2,100,15.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.3,100,7.0,100,6.2,100,7.1,100,1020.5,100,9.7,100,2,100,11.5,100,5.0,100,1,1,1.0,1,1020.5,1,1020.5,1020.6,9.7,9.7,2,7,11.5,11.5,5.0,4.0
2020-10-04T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:10:00.000Z,110,2020-10-04T03:17:00.312Z,45.4873,100,-61.14112,100,13.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,350,100,11.9,100,5.0,100,1,1,1.1,1,1020.7,1,1020.7,1020.7,8.6,8.3,350,355,11.9,11.5,5.0,4.0
2020-10-04T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:20:00.000Z,110,2020-10-04T03:23:00.013Z,45.4873,100,-61.14115,100,13.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.8,100,333,100,9.4,100,5.0,100,2,1,1.2,1,1020.9,1,1020.9,1020.9,6.8,6.8,333,338,9.4,9.4,5.0,4.0
2020-10-04T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:30:00.000Z,110,2020-10-04T03:33:05.519Z,45.4873,100,-61.14113,100,13.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.1,100,321,100,7.9,100,5.0,100,3,1,1.1,1,1020.9,1,1020.9,1020.9,6.1,5.8,321,326,7.9,7.9,5.0,4.0
2020-10-04T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:40:00.000Z,110,2020-10-04T03:43:00.758Z,45.4873,100,-61.141119999999994,100,13.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.8,100,316,100,8.6,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,1021.0,5.8,5.8,316,321,8.6,8.3,5.0,4.0
2020-10-04T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T03:50:00.000Z,110,2020-10-04T03:53:10.851Z,45.48728,100,-61.141130000000004,100,13.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,339,100,11.5,100,5.0,100,3,1,0.9,1,1021.0,1,1021.0,1021.0,9.0,8.6,339,344,11.5,11.9,5.0,4.0
2020-10-04T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:00:00.000Z,108,2020-10-04T04:04:33.526Z,45.4873,100,-61.14113,100,13.1,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.3,100,6.8,100,6.3,100,7.1,100,1021.0,100,9.0,100,345,100,14.4,100,5.0,100,3,1,0.9,1,1021.0,1,1021.0,1021.0,9.0,8.6,345,350,14.4,13.7,5.0,4.0
2020-10-04T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:10:00.000Z,110,2020-10-04T04:16:10.879Z,45.48728,100,-61.141119999999994,100,13.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,341,100,10.1,100,5.0,100,3,1,0.8,1,1021.0,1,1021.0,1021.1,7.9,7.6,341,346,10.1,10.1,5.0,4.0
2020-10-04T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:20:00.000Z,110,2020-10-04T04:23:27.974Z,45.48727,100,-61.14112,100,13.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,335,100,11.9,100,5.0,100,3,1,0.8,1,1021.0,1,1021.0,1021.1,9.4,9.0,335,340,11.9,11.9,5.0,4.0
2020-10-04T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:30:00.000Z,110,2020-10-04T04:33:24.951Z,45.4873,100,-61.141119999999994,100,13.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,319,100,12.6,100,5.0,100,3,1,0.9,1,1021.2,1,1021.2,1021.2,10.4,10.1,319,324,12.6,12.6,5.0,4.0
2020-10-04T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:40:00.000Z,110,2020-10-04T04:43:21.819Z,45.4873,100,-61.14112,100,13.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,296,100,18.0,100,5.0,100,3,1,0.9,1,1021.3,1,1021.3,1021.3,13.7,13.3,296,301,18.0,18.0,5.0,4.0
2020-10-04T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T04:50:00.000Z,110,2020-10-04T04:53:25.086Z,45.487320000000004,100,-61.141130000000004,100,13.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,307,100,14.8,100,5.0,100,3,1,1.1,1,1021.5,1,1021.5,1021.5,11.9,11.5,307,313,14.8,14.0,5.0,4.0
2020-10-04T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:00:00.000Z,108,2020-10-04T05:03:56.017Z,45.4873,100,-61.14112,100,13.2,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,7.2,100,6.1,100,7.4,100,1021.6,100,15.8,100,317,100,19.8,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,1021.6,15.8,15.5,317,322,19.8,19.8,5.0,4.0
2020-10-04T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:10:00.000Z,110,2020-10-04T05:16:29.061Z,45.48732,100,-61.14113,100,12.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,332,100,15.5,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,1021.6,10.4,10.1,332,337,15.5,15.1,5.0,4.0
2020-10-04T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:20:00.000Z,110,2020-10-04T05:23:29.527Z,45.487320000000004,100,-61.141119999999994,100,12.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.6,100,325,100,11.2,100,5.0,100,3,1,1.3,1,1021.7,1,1021.7,1021.7,8.6,8.3,325,330,11.2,10.8,5.0,4.0
2020-10-04T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:30:00.000Z,110,2020-10-04T05:33:34.585Z,45.48732,100,-61.14113,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.6,100,313,100,9.4,100,5.0,100,1,1,1.2,1,1021.6,1,1021.6,1021.6,7.6,7.2,313,318,9.4,9.0,5.0,4.0
2020-10-04T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:40:00.000Z,110,2020-10-04T05:42:39.995Z,45.4873,100,-61.141119999999994,100,13.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.3,100,328,100,12.6,100,5.0,100,1,1,1.3,1,1021.7,1,1021.7,1021.7,8.3,8.3,328,333,12.6,12.6,5.0,4.0
2020-10-04T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T05:50:00.000Z,110,2020-10-04T05:53:42.669Z,45.48732,100,-61.14113,100,12.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,350,100,13.7,100,5.0,100,1,1,1.3,1,1021.7,1,1021.7,1021.7,10.4,10.1,350,355,13.7,13.7,5.0,4.0
2020-10-04T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:00:00.000Z,108,2020-10-04T06:04:19.929Z,45.4873,10,-61.141130000000004,100,12.8,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,6.3,100,5.6,100,7.7,100,1021.7,100,8.3,100,340,100,11.2,100,5.0,100,1,1,1.1,1,1021.7,1,1021.7,1021.7,8.3,8.3,340,345,11.2,10.8,5.0,4.0
2020-10-04T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:10:00.000Z,110,2020-10-04T06:15:47.355Z,45.48728,100,-61.141130000000004,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,344,100,10.4,100,5.0,100,0,1,0.8,1,1021.5,1,1021.5,1021.6,7.6,7.6,344,349,10.4,10.4,5.0,4.0
2020-10-04T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:20:00.000Z,110,2020-10-04T06:23:00.056Z,45.4873,100,-61.14115,100,13.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,344,100,15.5,100,5.0,100,0,1,0.6,1,1021.5,1,1021.5,1021.5,9.4,9.0,344,349,15.5,14.8,5.0,4.0
2020-10-04T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:30:00.000Z,110,2020-10-04T06:32:58.069Z,45.4873,100,-61.141119999999994,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,344,100,15.5,100,5.0,100,0,1,0.6,1,1021.5,1,1021.5,1021.6,12.2,11.9,344,349,15.5,15.8,5.0,4.0
2020-10-04T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:40:00.000Z,110,2020-10-04T06:42:59.468Z,45.4873,100,-61.14113,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,4,100,16.2,100,5.0,100,0,1,0.6,1,1021.5,1,1021.5,1021.6,12.2,11.9,4,9,16.2,16.2,5.0,4.0
2020-10-04T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T06:50:00.000Z,110,2020-10-04T06:53:02.503Z,45.48728,100,-61.141130000000004,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,358,100,20.2,100,5.0,100,0,1,0.7,1,1021.6,1,1021.6,1021.7,15.5,15.1,358,3,20.2,19.8,5.0,4.0
2020-10-04T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:00:00.000Z,108,2020-10-04T07:04:06.565Z,45.4873,100,-61.14112,100,12.9,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,7.0,100,5.8,100,6.7,100,1021.6,100,16.2,100,356,100,20.5,100,5.0,100,1,1,0.7,1,1021.6,1,1021.6,1021.7,16.2,15.8,356,0,20.5,19.8,5.0,4.0
2020-10-04T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:10:00.000Z,110,2020-10-04T07:16:05.844Z,45.48728,100,-61.141130000000004,100,12.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,352,100,18.7,100,5.0,100,1,1,0.6,1,1021.7,1,1021.7,1021.7,14.8,14.4,352,357,18.7,18.7,5.0,4.0
2020-10-04T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:20:00.000Z,110,2020-10-04T07:23:05.704Z,45.48728,100,-61.14113,100,12.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,351,100,18.0,100,5.0,100,1,1,0.7,1,1021.8,1,1021.8,1021.8,14.4,14.0,351,356,18.0,17.6,5.0,4.0
2020-10-04T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:30:00.000Z,110,2020-10-04T07:33:01.602Z,45.48728,100,-61.14113,100,12.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,349,100,16.6,100,5.0,100,1,1,0.5,1,1021.7,1,1021.7,1021.7,13.0,13.0,349,354,16.6,15.8,5.0,4.0
2020-10-04T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:40:00.000Z,110,2020-10-04T07:43:16.255Z,45.48728,100,-61.14115,100,12.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,358,100,14.8,100,5.0,100,1,1,0.5,1,1021.8,1,1021.8,1021.8,11.5,11.5,358,3,14.8,14.4,5.0,4.0
2020-10-04T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T07:50:00.000Z,110,2020-10-04T07:53:23.439Z,45.4873,100,-61.141130000000004,100,12.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,360,100,15.1,100,5.0,100,2,1,0.4,1,1021.9,1,1021.9,1021.9,11.2,10.8,360,5,15.1,14.0,5.0,4.0
2020-10-04T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:00:00.000Z,108,2020-10-04T08:05:03.001Z,45.4873,100,-61.141130000000004,100,12.6,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,6.8,100,5.8,100,6.5,100,1022.0,100,12.2,100,341,100,16.2,100,5.0,100,3,1,0.4,1,1022.0,1,1022.0,1022.0,12.2,11.9,341,346,16.2,16.2,5.0,4.0
2020-10-04T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-04T08:10:00.000Z,110,2020-10-04T08:16:18.794Z,45.4873,100,-61.14112,100,12.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,339,100,16.2,100,5.0,100,3,1,0.5,1,1022.2,1,1022.2,1022.2,13.0,13.0,339,344,16.2,16.2,5.0,4.0
