sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:00:00.000Z,108,2022-05-10T00:03:44.531Z,45.48707,100,-61.14123000000001,100,4.7,100,4.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.4,100,5.9,100,3.8,100,9.5,100,1033.6,100,12.2,100,88,100,14.8,100,5,100,3,1,1.4,1,1033.6,1,1033.6,100,1033.6,100,12.2,100,11.9,100,88,100,90,100,14.8,100,14.4,100
2022-05-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:10:00.000Z,110,2022-05-10T00:13:46.499Z,,-1,,-1,5.5,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,14.8,100,77,100,16.9,100,5,100,3,1,1.6,1,1033.6,1,1033.6,100,1033.7,100,14.8,100,14.4,100,77,100,79,100,16.9,100,15.8,100
2022-05-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:20:00.000Z,110,2022-05-10T00:23:53.011Z,45.48707,100,-61.14125,100,4.5,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,13.7,100,77,100,16.2,100,5,100,1,1,1.7,1,1033.7,1,1033.7,100,1033.8,100,13.7,100,13.0,100,77,100,79,100,16.2,100,16.2,100
2022-05-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:30:00.000Z,110,2022-05-10T00:33:47.405Z,45.48707,100,-61.14127,100,4.5,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,15.8,100,70,100,18.7,100,5,100,1,1,1.8,1,1033.9,1,1033.9,100,1033.9,100,15.8,100,15.5,100,70,100,72,100,18.7,100,17.6,100
2022-05-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:40:00.000Z,110,2022-05-10T00:43:50.530Z,45.48707,100,-61.14127,100,4.5,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.8,100,72,100,17.6,100,5,100,1,1,1.7,1,1034.0,1,1034.0,100,1034.0,100,14.8,100,14.4,100,72,100,74,100,17.6,100,16.9,100
2022-05-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T00:50:00.000Z,110,2022-05-10T00:53:52.470Z,45.48707,100,-61.14128,100,4.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,13.7,100,72,100,16.6,100,5,100,1,1,1.8,1,1034.1,1,1034.1,100,1034.1,100,13.7,100,13.3,100,72,100,74,100,16.6,100,16.2,100
2022-05-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:00:00.000Z,108,2022-05-10T01:03:42.190Z,45.48705,100,-61.14127,100,4.6,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.1,100,4.0,100,9.5,100,1034.2,100,14.4,100,70,100,18.4,100,5,100,2,1,1.8,1,1034.2,1,1034.2,100,1034.2,100,14.4,100,14.0,100,70,100,72,100,18.4,100,18.0,100
2022-05-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:10:00.000Z,110,2022-05-10T01:17:01.492Z,45.48705,100,-61.14127,100,4.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,67,100,16.2,100,5,100,2,1,1.7,1,1034.2,1,1034.2,100,1034.2,100,12.2,100,11.9,100,67,100,69,100,16.2,100,15.1,100
2022-05-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:20:00.000Z,110,2022-05-10T01:24:02.716Z,45.48708,100,-61.14128,100,4.6,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,9.4,100,75,100,11.5,100,5,100,1,1,1.5,1,1034.2,1,1034.2,100,1034.2,100,9.4,100,9.0,100,75,100,77,100,11.5,100,11.5,100
2022-05-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:30:00.000Z,110,2022-05-10T01:33:01.087Z,45.48708,100,-61.1413,100,4.7,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,10.8,100,74,100,13.7,100,5,100,1,1,1.4,1,1034.2,1,1034.2,100,1034.2,100,10.8,100,10.4,100,74,100,77,100,13.7,100,13.3,100
2022-05-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:40:00.000Z,110,2022-05-10T01:43:02.929Z,45.48707,100,-61.14128,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.2,100,78,100,14.8,100,5,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.2,100,11.2,100,10.8,100,78,100,80,100,14.8,100,13.7,100
2022-05-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T01:50:00.000Z,110,2022-05-10T01:53:04.178Z,45.48708,100,-61.14128,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,9.7,100,76,100,12.2,100,5,100,1,1,1.3,1,1034.3,1,1034.3,100,1034.3,100,9.7,100,9.4,100,76,100,79,100,12.2,100,11.9,100
2022-05-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:00:00.000Z,108,2022-05-10T02:03:10.191Z,45.48707,100,-61.14128,100,4.7,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.4,100,3.9,100,7.7,100,1034.3,100,9.0,100,64,100,13.3,100,5,100,1,1,1.3,1,1034.3,1,1034.3,100,1034.3,100,9.0,100,8.6,100,64,100,66,100,13.3,100,12.6,100
2022-05-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:10:00.000Z,110,2022-05-10T02:16:22.080Z,45.48708,100,-61.1413,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,58,100,14.8,100,5,100,1,1,1.1,1,1034.2,1,1034.2,100,1034.2,100,12.2,100,11.5,100,58,100,61,100,14.8,100,14.8,100
2022-05-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:20:00.000Z,110,2022-05-10T02:23:27.203Z,45.48708,100,-61.1413,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.2,100,55,100,13.7,100,5,100,1,1,0.9,1,1034.2,1,1034.2,100,1034.2,100,11.2,100,10.1,100,55,100,57,100,13.7,100,13.0,100
2022-05-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:30:00.000Z,110,2022-05-10T02:33:28.732Z,45.48703,100,-61.14123000000001,100,4.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,10.1,100,51,100,12.6,100,5,100,0,1,0.7,1,1034.1,1,1034.1,100,1034.2,100,10.1,100,9.4,100,51,100,53,100,12.6,100,11.2,100
2022-05-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:40:00.000Z,110,2022-05-10T02:43:26.168Z,45.48708,100,-61.14128,100,4.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,10.8,100,56,100,13.3,100,5,100,0,1,0.7,1,1034.1,1,1034.1,100,1034.1,100,10.8,100,10.1,100,56,100,58,100,13.3,100,13.0,100
2022-05-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T02:50:00.000Z,110,2022-05-10T02:53:27.234Z,45.48708,100,-61.1413,100,4.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,10.8,100,49,100,13.3,100,5,100,0,1,0.6,1,1034.1,1,1034.1,100,1034.1,100,10.8,100,10.1,100,49,100,51,100,13.3,100,12.6,100
2022-05-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:00:00.000Z,108,2022-05-10T03:03:23.577Z,45.4871,100,-61.14133,100,4.5,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.9,100,4.1,100,8.0,100,1034.0,100,13.3,100,49,100,15.1,100,5,100,0,1,0.5,1,1034.0,1,1034.0,100,1034.0,100,13.3,100,12.2,100,49,100,51,100,15.1,100,14.4,100
2022-05-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:10:00.000Z,110,2022-05-10T03:17:37.597Z,45.48707,100,-61.14127,100,4.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.8,100,53,100,17.3,100,5,100,0,1,0.4,1,1034.0,1,1034.0,100,1034.0,100,14.8,100,13.7,100,53,100,55,100,17.3,100,16.6,100
2022-05-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:20:00.000Z,110,2022-05-10T03:23:36.592Z,45.48708,100,-61.14133,100,4.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,12.6,100,48,100,15.1,100,5,100,0,1,0.4,1,1034.1,1,1034.1,100,1034.1,100,12.6,100,11.9,100,48,100,50,100,15.1,100,14.0,100
2022-05-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:30:00.000Z,110,2022-05-10T03:33:41.950Z,45.48708,100,-61.1413,100,4.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,12.6,100,50,100,15.1,100,5,100,1,1,0.2,1,1034.1,1,1034.1,100,1034.1,100,12.6,100,11.9,100,50,100,52,100,15.1,100,14.0,100
2022-05-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:40:00.000Z,110,2022-05-10T03:43:39.579Z,45.4871,100,-61.14131999999999,100,4.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.0,100,54,100,15.1,100,5,100,0,1,0.1,1,1034.0,1,1034.0,100,1034.1,100,13.0,100,11.9,100,54,100,56,100,15.1,100,14.8,100
2022-05-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T03:50:00.000Z,110,2022-05-10T03:53:40.783Z,45.48707,100,-61.14128,100,4.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.3,100,55,100,15.5,100,5,100,8,1,-0.1,1,1034.0,1,1034.0,100,1034.0,100,13.3,100,12.6,100,55,100,57,100,15.5,100,15.5,100
2022-05-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:00:00.000Z,108,2022-05-10T04:03:44.822Z,45.48707,100,-61.14128,100,4.1,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.0,100,4.2,100,8.7,100,1034.0,100,14.0,100,54,100,16.2,100,5,100,8,1,-0.2,1,1034.0,1,1034.0,100,1034.0,100,14.0,100,13.0,100,54,100,56,100,16.2,100,15.8,100
2022-05-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:10:00.000Z,110,2022-05-10T04:17:01.757Z,45.48707,100,-61.14128,100,3.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.7,100,50,100,16.2,100,5,100,6,1,-0.2,1,1034.0,1,1034.0,100,1034.0,100,13.7,100,12.6,100,50,100,51,100,16.2,100,15.8,100
2022-05-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:20:00.000Z,110,2022-05-10T04:23:59.938Z,45.48707,100,-61.14128,100,3.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,13.3,100,45,100,15.8,100,5,100,8,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,13.3,100,12.6,100,45,100,47,100,15.8,100,15.1,100
2022-05-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:30:00.000Z,110,2022-05-10T04:33:07.534Z,45.48708,100,-61.14128,100,3.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.4,100,43,100,16.2,100,5,100,6,1,-0.2,1,1034.0,1,1034.0,100,1034.1,100,14.4,100,13.3,100,43,100,44,100,16.2,100,15.8,100
2022-05-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:40:00.000Z,110,2022-05-10T04:43:05.985Z,45.48707,100,-61.14125,100,3.5,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.0,100,41,100,16.2,100,5,100,6,1,-0.2,1,1034.0,1,1034.0,100,1034.0,100,14.0,100,13.0,100,41,100,43,100,16.2,100,15.8,100
2022-05-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T04:50:00.000Z,110,2022-05-10T04:53:07.046Z,45.48705,100,-61.14127,100,3.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.4,100,42,100,16.6,100,5,100,5,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,14.4,100,13.3,100,42,100,44,100,16.6,100,16.2,100
2022-05-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:00:00.000Z,108,2022-05-10T05:02:57.480Z,45.48708,100,-61.14127,100,3.4,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.4,100,0.4,100,6.9,100,4.6,100,8.7,100,1034.1,100,14.0,100,45,100,16.2,100,5,100,5,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,14.0,100,13.0,100,45,100,47,100,16.2,100,15.5,100
2022-05-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:10:00.000Z,110,2022-05-10T05:16:21.572Z,45.48707,100,-61.14127,100,3.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,13.3,100,43,100,15.1,100,5,100,5,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,13.3,100,12.2,100,43,100,45,100,15.1,100,14.8,100
2022-05-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:20:00.000Z,110,2022-05-10T05:23:21.470Z,45.48708,100,-61.14127,100,3.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.0,100,37,100,16.2,100,5,100,6,1,-0.2,1,1034.0,1,1034.0,100,1034.0,100,14.0,100,13.0,100,37,100,39,100,16.2,100,15.8,100
2022-05-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:30:00.000Z,110,2022-05-10T05:33:21.141Z,45.48707,100,-61.1413,100,3.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.8,100,35,100,17.6,100,5,100,5,1,-0.1,1,1034.1,1,1034.1,100,1034.1,100,14.8,100,13.7,100,35,100,37,100,17.6,100,16.9,100
2022-05-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:40:00.000Z,110,2022-05-10T05:43:25.567Z,45.48705,100,-61.14128,100,3.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.5,100,33,100,21.2,100,5,100,5,1,0.1,1,1034.1,1,1034.1,100,1034.2,100,15.5,100,14.0,100,33,100,35,100,21.2,100,21.6,100
2022-05-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T05:50:00.000Z,110,2022-05-10T05:53:24.564Z,45.48705,100,-61.14127,100,3.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,16.6,100,32,100,19.1,100,5,100,3,1,0.1,1,1034.2,1,1034.2,100,1034.2,100,16.6,100,15.8,100,32,100,35,100,19.1,100,18.7,100
2022-05-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:00:00.000Z,108,2022-05-10T06:03:22.807Z,45.48705,100,-61.14127,100,3.4,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,7.5,100,4.9,100,8.7,100,1034.2,100,17.6,100,28,100,21.2,100,5,100,3,1,0.2,1,1034.2,1,1034.2,100,1034.3,100,17.6,100,16.9,100,28,100,31,100,21.2,100,20.5,100
2022-05-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:10:00.000Z,110,2022-05-10T06:16:44.952Z,45.48705,100,-61.14128,100,3.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,18.0,100,37,100,21.2,100,5,100,3,1,0.2,1,1034.2,1,1034.2,100,1034.2,100,18.0,100,17.6,100,37,100,39,100,21.2,100,20.9,100
2022-05-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:20:00.000Z,110,2022-05-10T06:23:39.963Z,45.48705,100,-61.14125,100,3.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,17.6,100,37,100,21.2,100,5,100,3,1,0.1,1,1034.2,1,1034.2,100,1034.3,100,17.6,100,16.9,100,37,100,39,100,21.2,100,20.9,100
2022-05-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:30:00.000Z,110,2022-05-10T06:33:49.982Z,45.48705,100,-61.14127,100,3.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,19.1,100,35,100,22.7,100,5,100,3,1,0.3,1,1034.4,1,1034.4,100,1034.4,100,19.1,100,18.7,100,35,100,38,100,22.7,100,22.0,100
2022-05-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:40:00.000Z,110,2022-05-10T06:43:47.430Z,45.48703,100,-61.14127,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.4,100,32,100,23.0,100,5,100,3,1,0.4,1,1034.5,1,1034.5,100,1034.5,100,19.4,100,18.7,100,32,100,34,100,23.0,100,22.7,100
2022-05-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T06:50:00.000Z,110,2022-05-10T06:53:48.507Z,45.48703,100,-61.14128,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,20.2,100,34,100,24.1,100,5,100,3,1,0.5,1,1034.5,1,1034.5,100,1034.5,100,20.2,100,19.4,100,34,100,37,100,24.1,100,23.0,100
2022-05-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:00:00.000Z,108,2022-05-10T07:03:41.234Z,45.48705,100,-61.14128,100,3.8,100,4.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.8,100,4.3,100,8.0,100,1034.4,100,22.7,100,39,100,27.0,100,5,100,2,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,22.7,100,22.0,100,39,100,42,100,27.0,100,26.6,100
2022-05-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:10:00.000Z,110,2022-05-10T07:16:56.001Z,45.48705,100,-61.14127,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,20.5,100,41,100,24.5,100,5,100,2,1,0.2,1,1034.2,1,1034.2,100,1034.3,100,20.5,100,19.8,100,41,100,43,100,24.5,100,23.4,100
2022-05-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:20:00.000Z,110,2022-05-10T07:23:49.986Z,45.48705,100,-61.14127,100,3.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,16.9,100,52,100,19.4,100,5,100,8,1,-0.1,1,1034.0,1,1034.0,100,1034.0,100,16.9,100,16.6,100,52,100,54,100,19.4,100,19.8,100
2022-05-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:30:00.000Z,110,2022-05-10T07:33:56.654Z,45.48705,100,-61.14128,100,3.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,16.2,100,65,100,19.4,100,5,100,8,1,-0.4,1,1033.6,1,1033.6,100,1033.6,100,16.2,100,15.8,100,65,100,67,100,19.4,100,19.1,100
2022-05-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:40:00.000Z,110,2022-05-10T07:43:55.998Z,45.48703,100,-61.14127,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,14.8,100,60,100,16.6,100,5,100,8,1,-0.6,1,1033.5,1,1033.5,100,1033.5,100,14.8,100,14.4,100,60,100,62,100,16.6,100,16.6,100
2022-05-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T07:50:00.000Z,110,2022-05-10T07:52:54.721Z,45.48707,100,-61.1413,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,15.8,100,49,100,18.4,100,5,100,8,1,-0.5,1,1033.6,1,1033.6,100,1033.6,100,15.8,100,15.1,100,49,100,51,100,18.4,100,18.4,100
