sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:00:00.000Z,108,2022-12-16T00:02:46.613Z,45.48683,100,-61.141369999999995,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,9.2,100,1.3,100,1.6,100,9.9,100,5.6,100,11.1,100,1020.1,100,35.6,100,27,100,45.4,100,5,100,1.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,35.6,100,34.2,100,27,100,29,100,45.4,100,42.5,100
2022-12-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:10:00.000Z,110,2022-12-16T00:12:53.064Z,,-1,,-1,5.1,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.9,100,27,100,48.2,100,5,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,38.9,100,37.4,100,27,100,29,100,48.2,100,47.5,100
2022-12-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:20:00.000Z,110,2022-12-16T00:22:51.935Z,45.48682,100,-61.1414,100,4.4,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,29,100,43.9,100,5,100,1.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,33.8,100,29,100,32,100,43.9,100,42.5,100
2022-12-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:30:00.000Z,110,2022-12-16T00:32:51.732Z,45.48685,100,-61.1414,100,4.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,26,100,47.9,100,5,100,1.6,1,1,1,1020.4,1,1020.4,100,1020.5,100,36.7,100,35.3,100,26,100,29,100,47.9,100,47.2,100
2022-12-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:40:00.000Z,110,2022-12-16T00:42:56.266Z,45.48685,100,-61.1414,100,4.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,28,100,45.4,100,5,100,1.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,34.2,100,28,100,31,100,45.4,100,44.3,100
2022-12-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T00:50:00.000Z,110,2022-12-16T00:53:14.799Z,45.48687,100,-61.14142,100,4.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,26,100,48.6,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,37.1,100,34.9,100,26,100,28,100,48.6,100,46.4,100
2022-12-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:00:00.000Z,108,2022-12-16T01:03:05.853Z,45.48688,100,-61.14142,100,4.4,100,6.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,8.9,100,1.3,100,1.7,100,9.5,100,5.7,100,10.5,100,1020.6,100,35.3,100,28,100,44.6,100,5,100,1.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,33.8,100,28,100,31,100,44.6,100,42.8,100
2022-12-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:10:00.000Z,110,2022-12-16T01:16:12.641Z,45.48687,100,-61.14143000000001,100,4.4,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.6,100,29,100,46.4,100,5,100,1.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,35.6,100,33.8,100,29,100,32,100,46.4,100,43.2,100
2022-12-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:20:00.000Z,110,2022-12-16T01:23:09.886Z,45.48685,100,-61.14143000000001,100,4.4,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,28,100,51.1,100,5,100,1.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,34.2,100,28,100,31,100,51.1,100,46.8,100
2022-12-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:30:00.000Z,110,2022-12-16T01:33:11.864Z,45.48687,100,-61.14143000000001,100,4.3,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,28,100,44.6,100,5,100,1.3,1,3,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,34.2,100,28,100,31,100,44.6,100,43.2,100
2022-12-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:40:00.000Z,110,2022-12-16T01:43:14.302Z,45.48687,100,-61.14142,100,4.3,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,31,100,46.1,100,5,100,1.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,34.2,100,31,100,34,100,46.1,100,45.4,100
2022-12-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T01:50:00.000Z,110,2022-12-16T01:54:23.739Z,45.48688,100,-61.14143000000001,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,28,100,47.2,100,5,100,1.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,34.9,100,33.5,100,28,100,31,100,47.2,100,46.1,100
2022-12-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:00:00.000Z,108,2022-12-16T02:03:25.379Z,45.48688,100,-61.14142,100,4.2,100,6.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,9.7,100,1.3,100,1.6,100,10.0,100,5.9,100,11.8,100,1021.1,100,33.1,100,32,100,42.8,100,5,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,33.1,100,31.7,100,32,100,35,100,42.8,100,42.5,100
2022-12-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:10:00.000Z,110,2022-12-16T02:16:30.220Z,45.48685,100,-61.14142,100,4.2,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,33,100,44.6,100,5,100,1.2,1,2,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,33.1,100,33,100,36,100,44.6,100,43.2,100
2022-12-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:20:00.000Z,110,2022-12-16T02:23:27.432Z,45.48687,100,-61.14143000000001,100,4.1,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.3,100,34,100,45.4,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,35.3,100,34.2,100,34,100,37,100,45.4,100,44.3,100
2022-12-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:30:00.000Z,110,2022-12-16T02:33:33.594Z,45.48688,100,-61.14147,100,4.1,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,33,100,44.6,100,5,100,1.2,1,1,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,34.9,100,33,100,36,100,44.6,100,42.5,100
2022-12-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:40:00.000Z,110,2022-12-16T02:43:33.143Z,45.48687,100,-61.14142,100,4.1,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.0,100,35,100,44.6,100,5,100,1.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,36.0,100,34.6,100,35,100,38,100,44.6,100,45.0,100
2022-12-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T02:50:00.000Z,110,2022-12-16T02:53:32.053Z,45.48687,100,-61.14143000000001,100,4.0,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,38,100,42.1,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.3,100,38,100,41,100,42.1,100,41.0,100
2022-12-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:00:00.000Z,108,2022-12-16T03:03:45.911Z,45.48687,100,-61.14142,100,4.0,100,6.2,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,8.1,100,1.1,100,1.5,100,9.8,100,5.4,100,10.0,100,1021.2,100,32.8,100,38,100,39.6,100,5,100,1.1,1,1,1,1021.2,1,1021.2,100,1021.2,100,32.8,100,31.7,100,38,100,40,100,39.6,100,38.5,100
2022-12-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:10:00.000Z,110,2022-12-16T03:15:46.194Z,45.48685,100,-61.14143000000001,100,4.0,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,38,100,45.4,100,5,100,0.9,1,1,1,1021.2,1,1021.2,100,1021.2,100,36.0,100,34.9,100,38,100,41,100,45.4,100,45.0,100
2022-12-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:20:00.000Z,110,2022-12-16T03:22:47.934Z,45.48685,100,-61.14143000000001,100,4.0,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.6,100,38,100,43.2,100,5,100,0.9,1,1,1,1021.2,1,1021.2,100,1021.3,100,35.6,100,34.2,100,38,100,40,100,43.2,100,42.8,100
2022-12-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:30:00.000Z,110,2022-12-16T03:32:50.510Z,45.48683,100,-61.14138000000001,100,3.9,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.7,100,35,100,43.6,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.3,100,36.7,100,35.3,100,35,100,38,100,43.6,100,42.8,100
2022-12-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:40:00.000Z,110,2022-12-16T03:42:51.380Z,45.48685,100,-61.14142,100,4.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.6,100,36,100,49.0,100,5,100,0.6,1,1,1,1021.2,1,1021.2,100,1021.2,100,35.6,100,34.6,100,36,100,38,100,49.0,100,47.5,100
2022-12-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T03:50:00.000Z,110,2022-12-16T03:52:56.085Z,45.48687,100,-61.14138000000001,100,4.0,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,34,100,43.2,100,5,100,0.6,1,1,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.2,100,34,100,37,100,43.2,100,42.5,100
2022-12-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:00:00.000Z,108,2022-12-16T04:03:05.135Z,45.48687,100,-61.14142,100,4.0,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,8.8,100,1.2,100,1.6,100,9.8,100,5.3,100,10.0,100,1021.1,100,34.2,100,36,100,43.6,100,5,100,0.5,1,0,1,1021.1,1,1021.1,100,1021.1,100,34.2,100,32.8,100,36,100,39,100,43.6,100,42.5,100
2022-12-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:10:00.000Z,110,2022-12-16T04:15:59.765Z,45.48687,100,-61.14138000000001,100,4.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,37,100,43.2,100,5,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.2,100,37,100,40,100,43.2,100,42.8,100
2022-12-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:20:00.000Z,110,2022-12-16T04:23:03.590Z,45.48687,100,-61.14135,100,4.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,36,100,40.7,100,5,100,0.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,30.6,100,36,100,38,100,40.7,100,40.7,100
2022-12-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:30:00.000Z,110,2022-12-16T04:32:58.240Z,45.48687,100,-61.14142,100,4.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,39,100,41.8,100,5,100,0.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,31.0,100,39,100,42,100,41.8,100,40.7,100
2022-12-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:40:00.000Z,110,2022-12-16T04:43:03.326Z,45.48682,100,-61.14143000000001,100,4.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,39,100,40.7,100,5,100,0.3,1,2,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.3,100,39,100,41,100,40.7,100,40.0,100
2022-12-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T04:50:00.000Z,110,2022-12-16T04:53:05.431Z,45.48685,100,-61.14145,100,4.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.0,100,38,100,38.5,100,5,100,0.3,1,1,1,1021.2,1,1021.2,100,1021.2,100,32.0,100,30.6,100,38,100,40,100,38.5,100,38.5,100
2022-12-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:00:00.000Z,108,2022-12-16T05:03:18.332Z,45.48688,100,-61.14142,100,4.1,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,8.1,100,1.2,100,1.5,100,9.5,100,5.3,100,11.1,100,1021.2,100,32.4,100,39,100,44.6,100,5,100,0.1,1,1,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.0,100,39,100,42,100,44.6,100,45.0,100
2022-12-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:10:00.000Z,110,2022-12-16T05:16:17.901Z,45.48687,100,-61.1414,100,4.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.1,100,39,100,44.3,100,5,100,0.0,1,0,1,1021.1,1,1021.1,100,1021.1,100,33.1,100,32.0,100,39,100,42,100,44.3,100,43.2,100
2022-12-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:20:00.000Z,110,2022-12-16T05:23:16.225Z,45.48688,100,-61.14143000000001,100,4.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.8,100,37,100,43.9,100,5,100,0.2,1,1,1,1021.2,1,1021.2,100,1021.3,100,32.8,100,31.7,100,37,100,39,100,43.9,100,41.8,100
2022-12-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:30:00.000Z,110,2022-12-16T05:33:17.880Z,45.48688,100,-61.14142,100,3.9,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,38,100,42.8,100,5,100,0.3,1,2,1,1021.4,1,1021.4,100,1021.4,100,32.0,100,30.6,100,38,100,40,100,42.8,100,41.4,100
2022-12-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:40:00.000Z,110,2022-12-16T05:43:20.264Z,45.4869,100,-61.14142,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,41,100,49.7,100,5,100,0.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,37.1,100,35.3,100,41,100,44,100,49.7,100,48.2,100
2022-12-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T05:50:00.000Z,110,2022-12-16T05:53:22.556Z,45.48687,100,-61.14142,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.1,100,39,100,46.1,100,5,100,0.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,37.1,100,35.6,100,39,100,42,100,46.1,100,45.4,100
2022-12-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:00:00.000Z,108,2022-12-16T06:03:34.366Z,45.48687,100,-61.14143000000001,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,2.2,100,7.6,100,1.2,100,1.6,100,9.7,100,5.2,100,10.0,100,1021.4,100,37.4,100,39,100,44.6,100,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,37.4,100,35.6,100,39,100,41,100,44.6,100,43.6,100
2022-12-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:10:00.000Z,110,2022-12-16T06:16:36.864Z,45.48687,100,-61.14145,100,3.9,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.7,100,43,100,47.5,100,5,100,0.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,36.7,100,35.3,100,43,100,46,100,47.5,100,46.1,100
2022-12-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:20:00.000Z,110,2022-12-16T06:23:35.398Z,45.48687,100,-61.14145,100,3.9,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.5,100,46,100,51.8,100,5,100,0.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,38.5,100,37.4,100,46,100,48,100,51.8,100,48.6,100
2022-12-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:30:00.000Z,110,2022-12-16T06:33:45.198Z,45.4869,100,-61.14147,100,4.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.5,100,44,100,47.9,100,5,100,0.3,1,3,1,1021.5,1,1021.5,100,1021.6,100,38.5,100,37.1,100,44,100,46,100,47.9,100,47.5,100
2022-12-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:40:00.000Z,110,2022-12-16T06:43:39.837Z,45.48685,100,-61.14143000000001,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,44,100,51.8,100,5,100,0.2,1,0,1,1021.3,1,1021.3,100,1021.4,100,39.2,100,37.8,100,44,100,46,100,51.8,100,50.4,100
2022-12-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T06:50:00.000Z,110,2022-12-16T06:52:52.396Z,45.48687,100,-61.14145,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,43.6,100,46,100,56.5,100,5,100,-0.3,1,8,1,1020.9,1,1020.9,100,1020.9,100,43.6,100,41.8,100,46,100,49,100,56.5,100,54.0,100
2022-12-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:00:00.000Z,108,2022-12-16T07:02:55.808Z,45.48687,100,-61.14145,100,3.8,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,6.9,100,1.2,100,1.5,100,8.6,100,4.7,100,11.1,100,1020.4,100,43.9,100,48,100,51.1,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,43.9,100,42.5,100,48,100,50,100,51.1,100,50.0,100
2022-12-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:10:00.000Z,110,2022-12-16T07:15:54.064Z,45.48685,100,-61.14147,100,3.8,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.6,100,49,100,54.4,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,43.6,100,41.8,100,49,100,51,100,54.4,100,54.0,100
2022-12-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:20:00.000Z,110,2022-12-16T07:23:00.714Z,45.48688,100,-61.14147,100,3.8,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,51,100,51.5,100,5,100,-0.9,1,8,1,1020.4,1,1020.4,100,1020.4,100,39.6,100,38.2,100,51,100,53,100,51.5,100,50.4,100
2022-12-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:30:00.000Z,110,2022-12-16T07:32:58.346Z,45.48688,100,-61.14147,100,3.8,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,52,100,52.6,100,5,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.5,100,38.2,100,36.7,100,52,100,55,100,52.6,100,52.2,100
2022-12-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:40:00.000Z,110,2022-12-16T07:42:56.909Z,45.48687,100,-61.14142,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.3,100,50,100,50.0,100,5,100,-0.8,1,8,1,1020.5,1,1020.5,100,1020.5,100,40.3,100,38.9,100,50,100,53,100,50.0,100,50.0,100
2022-12-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T07:50:00.000Z,110,2022-12-16T07:53:12.156Z,45.48688,100,-61.14145,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.4,100,50,100,46.4,100,5,100,-0.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,37.4,100,35.6,100,50,100,53,100,46.4,100,45.7,100
