sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:00:00.000Z,108,2022-08-06T00:02:50.127Z,45.48713,100,-61.14122,100,18.3,100,16.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1018.9,100,15.8,100,227,100,18.0,100,5,100,1.3,1,1,1,1018.9,1,1018.9,100,1019.0,100,15.8,100,15.1,100,227,100,230,100,18.0,100,17.3,100
2022-08-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:10:00.000Z,110,2022-08-06T00:13:02.613Z,,-1,,-1,18.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,231,100,15.8,100,5,100,1.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,231,100,234,100,15.8,100,15.8,100
2022-08-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:20:00.000Z,110,2022-08-06T00:23:03.774Z,45.48713,100,-61.14123000000001,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,239,100,20.2,100,5,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,239,100,241,100,20.2,100,19.4,100
2022-08-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:30:00.000Z,110,2022-08-06T00:33:08.419Z,45.48715,100,-61.14125,100,18.6,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,238,100,19.1,100,5,100,1.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,238,100,240,100,19.1,100,18.4,100
2022-08-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:40:00.000Z,110,2022-08-06T00:43:10.261Z,45.48713,100,-61.14125,100,18.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,235,100,16.6,100,5,100,1.1,1,3,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.3,100,235,100,237,100,16.6,100,15.8,100
2022-08-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T00:50:00.000Z,110,2022-08-06T00:53:08.374Z,45.48713,100,-61.14123000000001,100,19.0,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,240,100,17.6,100,5,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.5,100,240,100,243,100,17.6,100,17.3,100
2022-08-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:00:00.000Z,108,2022-08-06T01:03:12.230Z,45.48713,100,-61.14125,100,19.3,100,16.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1019.1,100,16.6,100,236,100,19.1,100,5,100,0.7,1,3,1,1019.1,1,1019.1,100,1019.2,100,16.6,100,15.8,100,236,100,238,100,19.1,100,18.4,100
2022-08-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:10:00.000Z,110,2022-08-06T01:16:11.475Z,45.48713,100,-61.14123000000001,100,18.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,235,100,15.1,100,5,100,0.8,1,3,1,1019.3,1,1019.3,100,1019.4,100,12.2,100,11.5,100,235,100,238,100,15.1,100,14.0,100
2022-08-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:20:00.000Z,110,2022-08-06T01:23:18.962Z,45.48713,100,-61.14123000000001,100,18.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,239,100,14.8,100,5,100,0.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,239,100,241,100,14.8,100,14.4,100
2022-08-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:30:00.000Z,110,2022-08-06T01:33:17.466Z,45.48713,100,-61.14127,100,18.8,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,237,100,13.0,100,5,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.4,100,11.5,100,11.2,100,237,100,240,100,13.0,100,13.0,100
2022-08-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:40:00.000Z,110,2022-08-06T01:43:15.300Z,45.48715,100,-61.14128,100,18.6,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,236,100,11.9,100,5,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,10.8,100,10.1,100,236,100,239,100,11.9,100,11.5,100
2022-08-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T01:50:00.000Z,110,2022-08-06T01:53:16.503Z,45.48715,100,-61.14127,100,18.8,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,257,100,11.5,100,5,100,0.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,9.7,100,257,100,260,100,11.5,100,11.2,100
2022-08-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:00:00.000Z,108,2022-08-06T02:03:18.443Z,45.48713,100,-61.14127,100,18.8,100,16.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1019.4,100,11.5,100,258,100,12.6,100,5,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.5,100,11.5,100,10.8,100,258,100,261,100,12.6,100,12.2,100
2022-08-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:10:00.000Z,110,2022-08-06T02:16:35.227Z,45.48708,100,-61.14128,100,18.8,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,268,100,12.6,100,5,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,10.8,100,268,100,270,100,12.6,100,11.9,100
2022-08-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:20:00.000Z,110,2022-08-06T02:23:34.377Z,45.487120000000004,100,-61.14127,100,19.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,286,100,13.0,100,5,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.8,100,286,100,288,100,13.0,100,12.6,100
2022-08-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:30:00.000Z,110,2022-08-06T02:33:39.684Z,45.48713,100,-61.14127,100,20.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,289,100,8.6,100,5,100,0.9,1,1,1,1019.5,1,1019.5,100,1019.6,100,6.8,100,6.5,100,289,100,289,100,8.6,100,8.3,100
2022-08-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:40:00.000Z,110,2022-08-06T02:43:34.887Z,45.48715,100,-61.14127,100,19.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,256,100,7.6,100,5,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,5.0,100,256,100,255,100,7.6,100,7.6,100
2022-08-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T02:50:00.000Z,110,2022-08-06T02:53:39.617Z,45.48713,100,-61.14127,100,20.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,270,100,10.4,100,5,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.8,100,6.8,100,6.5,100,270,100,273,100,10.4,100,10.1,100
2022-08-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:00:00.000Z,108,2022-08-06T03:02:38.606Z,45.487120000000004,100,-61.14125,100,19.9,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,2.1,100,1019.9,100,7.6,100,270,100,12.6,100,5,100,0.9,1,3,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.2,100,270,100,272,100,12.6,100,12.6,100
2022-08-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:10:00.000Z,110,2022-08-06T03:15:57.633Z,45.48713,100,-61.14127,100,20.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,290,100,11.9,100,5,100,0.8,1,3,1,1019.9,1,1019.9,100,1019.9,100,10.4,100,10.1,100,290,100,292,100,11.9,100,11.9,100
2022-08-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:20:00.000Z,110,2022-08-06T03:22:51.605Z,45.487120000000004,100,-61.14125,100,20.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,292,100,10.1,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,8.6,100,292,100,293,100,10.1,100,9.7,100
2022-08-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:30:00.000Z,110,2022-08-06T03:32:55.613Z,45.48713,100,-61.14127,100,19.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,281,100,8.6,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.4,100,281,100,281,100,8.6,100,8.6,100
2022-08-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:40:00.000Z,110,2022-08-06T03:42:54.068Z,45.48713,100,-61.14127,100,20.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.7,100,280,100,9.0,100,5,100,0.6,1,3,1,1019.9,1,1019.9,100,1020.0,100,4.7,100,4.7,100,280,100,280,100,9.0,100,9.4,100
2022-08-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T03:50:00.000Z,110,2022-08-06T03:52:56.349Z,45.4871,100,-61.14127,100,20.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.3,100,322,100,7.9,100,5,100,0.7,1,2,1,1019.9,1,1019.9,100,1020.0,100,4.3,100,4.3,100,322,100,323,100,7.9,100,7.9,100
2022-08-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:00:00.000Z,108,2022-08-06T04:03:01.681Z,45.487120000000004,100,-61.14127,100,20.6,100,17.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.3,100,3.7,100,6.3,100,1020.0,100,7.2,100,339,100,8.6,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,6.8,100,339,100,342,100,8.6,100,8.3,100
2022-08-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:10:00.000Z,110,2022-08-06T04:16:01.499Z,45.4871,100,-61.14127,100,20.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,349,100,9.4,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.4,100,349,100,352,100,9.4,100,8.6,100
2022-08-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:20:00.000Z,110,2022-08-06T04:24:04.193Z,45.487120000000004,100,-61.14127,100,20.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.8,100,344,100,10.8,100,5,100,0.6,1,0,1,1019.9,1,1019.9,100,1019.9,100,6.8,100,6.5,100,344,100,347,100,10.8,100,10.8,100
2022-08-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:30:00.000Z,110,2022-08-06T04:33:11.103Z,45.48712,100,-61.14127,100,20.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,334,100,16.6,100,5,100,0.5,1,0,1,1019.8,1,1019.8,100,1019.9,100,9.7,100,9.4,100,334,100,337,100,16.6,100,15.8,100
2022-08-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:40:00.000Z,110,2022-08-06T04:43:04.469Z,45.48713,100,-61.14127,100,20.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,327,100,16.2,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.9,100,14.0,100,13.3,100,327,100,329,100,16.2,100,15.5,100
2022-08-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T04:50:00.000Z,110,2022-08-06T04:53:08.685Z,45.48712,100,-61.14125,100,20.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,329,100,15.1,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.9,100,13.3,100,12.6,100,329,100,331,100,15.1,100,14.4,100
2022-08-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:00:00.000Z,108,2022-08-06T05:03:10.465Z,45.48713,100,-61.14127,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,4.9,100,3.8,100,6.1,100,1020.0,100,7.2,100,271,100,15.8,100,5,100,0.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,7.2,100,271,100,269,100,15.8,100,15.8,100
2022-08-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:10:00.000Z,110,2022-08-06T05:16:20.692Z,45.48712,100,-61.14123000000001,100,20.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,225,100,20.2,100,5,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.7,100,225,100,228,100,20.2,100,20.2,100
2022-08-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:20:00.000Z,110,2022-08-06T05:23:20.263Z,45.4871,100,-61.14123000000001,100,21.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,306,100,15.5,100,5,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,8.6,100,306,100,310,100,15.5,100,15.1,100
2022-08-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:30:00.000Z,110,2022-08-06T05:33:29.230Z,45.48712,100,-61.14125,100,20.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.6,100,282,100,16.9,100,5,100,0.7,1,2,1,1020.2,1,1020.2,100,1020.2,100,8.6,100,8.3,100,282,100,285,100,16.9,100,16.2,100
2022-08-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:40:00.000Z,110,2022-08-06T05:43:25.230Z,45.4871,100,-61.14123000000001,100,20.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,294,100,13.7,100,5,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.3,100,294,100,297,100,13.7,100,14.0,100
2022-08-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T05:50:00.000Z,110,2022-08-06T05:53:24.378Z,45.4871,100,-61.14125,100,20.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,293,100,11.5,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,293,100,295,100,11.5,100,10.4,100
2022-08-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:00:00.000Z,108,2022-08-06T06:03:34.148Z,45.4871,100,-61.14125,100,19.9,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.7,100,3.9,100,5.9,100,1020.5,100,13.7,100,321,100,16.9,100,5,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,12.6,100,321,100,323,100,16.9,100,16.2,100
2022-08-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:10:00.000Z,110,2022-08-06T06:16:39.206Z,45.48708,100,-61.14125,100,20.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,326,100,17.3,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,326,100,328,100,17.3,100,16.6,100
2022-08-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:20:00.000Z,110,2022-08-06T06:23:41.821Z,45.4871,100,-61.14125,100,20.3,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,320,100,16.6,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.7,100,14.8,100,14.0,100,320,100,322,100,16.6,100,16.2,100
2022-08-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:30:00.000Z,110,2022-08-06T06:32:42.794Z,45.4871,100,-61.14125,100,20.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,310,100,14.4,100,5,100,0.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.0,100,310,100,312,100,14.4,100,14.0,100
2022-08-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:40:00.000Z,110,2022-08-06T06:42:42.807Z,45.4871,100,-61.14123000000001,100,20.0,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,315,100,16.2,100,5,100,1.0,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,315,100,317,100,16.2,100,15.5,100
2022-08-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T06:50:00.000Z,110,2022-08-06T06:52:44.239Z,45.48708,100,-61.14123000000001,100,20.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,315,100,14.0,100,5,100,1.0,1,3,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,10.4,100,315,100,317,100,14.0,100,13.7,100
2022-08-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:00:00.000Z,108,2022-08-06T07:02:50.155Z,45.487120000000004,100,-61.14125,100,20.3,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,4.8,100,4.1,100,5.3,100,1021.1,100,10.1,100,320,100,11.5,100,5,100,1.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.4,100,320,100,322,100,11.5,100,11.2,100
2022-08-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:10:00.000Z,110,2022-08-06T07:15:57.330Z,45.4871,100,-61.14123000000001,100,20.5,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,318,100,11.9,100,5,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.0,100,318,100,321,100,11.9,100,11.5,100
2022-08-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:20:00.000Z,110,2022-08-06T07:22:50.389Z,45.48707,100,-61.14125,100,20.5,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,314,100,17.6,100,5,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.0,100,314,100,316,100,17.6,100,16.9,100
2022-08-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:30:00.000Z,110,2022-08-06T07:32:50.984Z,45.48708,100,-61.14125,100,20.2,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,299,100,14.4,100,5,100,1.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.2,100,299,100,301,100,14.4,100,14.0,100
2022-08-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:40:00.000Z,110,2022-08-06T07:42:53.330Z,45.48707,100,-61.14123000000001,100,19.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,274,100,9.4,100,5,100,1.6,1,2,1,1021.4,1,1021.4,100,1021.5,100,6.1,100,5.4,100,274,100,276,100,9.4,100,9.4,100
2022-08-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T07:50:00.000Z,110,2022-08-06T07:52:56.631Z,45.48707,100,-61.14122,100,20.2,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.0,100,294,100,11.5,100,5,100,1.7,1,2,1,1021.5,1,1021.5,100,1021.5,100,9.0,100,7.9,100,294,100,296,100,11.5,100,10.4,100
