sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:00:00.000Z,108,2021-09-28T00:03:13.650Z,45.48718,100,-61.141119999999994,100,16.3,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,3.1,100,1010.6,100,29.5,100,260,100,36.7,100,5,100,1.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,28.8,100,260,100,264,100,36.7,100,35.3,100
2021-09-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:10:00.000Z,110,2021-09-28T00:13:30.437Z,,-1,,-1,16.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,262,100,28.4,100,5,100,1.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,24.1,100,262,100,266,100,28.4,100,27.4,100
2021-09-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:20:00.000Z,110,2021-09-28T00:23:28.644Z,45.48717,100,-61.141119999999994,100,16.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,265,100,28.1,100,5,100,1.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.4,100,265,100,269,100,28.1,100,27.7,100
2021-09-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:30:00.000Z,110,2021-09-28T00:33:35.935Z,45.48717,100,-61.14113,100,16.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,261,100,27.0,100,5,100,1.8,1,3,1,1010.9,1,1010.9,100,1011.0,100,23.0,100,22.3,100,261,100,265,100,27.0,100,26.6,100
2021-09-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:40:00.000Z,110,2021-09-28T00:43:27.503Z,45.48718,100,-61.141130000000004,100,15.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,249,100,24.8,100,5,100,1.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.2,100,249,100,253,100,24.8,100,24.5,100
2021-09-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T00:50:00.000Z,110,2021-09-28T00:53:27.576Z,45.48718,100,-61.14113,100,15.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,244,100,26.3,100,5,100,1.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,21.6,100,244,100,248,100,26.3,100,25.6,100
2021-09-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:00:00.000Z,108,2021-09-28T01:03:29.586Z,45.48717,100,-61.141130000000004,100,15.9,100,18.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.2,100,3.2,100,10.0,100,1011.2,100,22.0,100,238,100,25.9,100,5,100,1.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,238,100,242,100,25.9,100,25.2,100
2021-09-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:10:00.000Z,110,2021-09-28T01:16:34.692Z,45.48717,100,-61.14117,100,16.0,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,237,100,25.9,100,5,100,2.0,1,2,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.2,100,237,100,241,100,25.9,100,25.9,100
2021-09-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:20:00.000Z,110,2021-09-28T01:22:39.783Z,45.48717,100,-61.141130000000004,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,240,100,30.6,100,5,100,1.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,24.5,100,240,100,244,100,30.6,100,29.9,100
2021-09-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:30:00.000Z,110,2021-09-28T01:32:39.393Z,45.48718,100,-61.14117,100,16.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,241,100,30.2,100,5,100,1.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.4,100,241,100,245,100,30.2,100,29.5,100
2021-09-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:40:00.000Z,110,2021-09-28T01:42:47.515Z,45.48717,100,-61.141130000000004,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,237,100,28.4,100,5,100,1.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.8,100,237,100,241,100,28.4,100,27.4,100
2021-09-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T01:50:00.000Z,110,2021-09-28T01:52:49.948Z,45.48717,100,-61.14115,100,16.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,237,100,26.3,100,5,100,1.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.0,100,237,100,241,100,26.3,100,25.9,100
2021-09-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:00:00.000Z,108,2021-09-28T02:02:52.967Z,45.4872,100,-61.141169999999995,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.4,100,5.0,100,2.9,100,10.0,100,1011.2,100,24.8,100,237,100,29.5,100,5,100,1.5,1,1,1,1011.2,1,1011.2,100,1011.3,100,24.8,100,24.1,100,237,100,241,100,29.5,100,29.2,100
2021-09-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:10:00.000Z,110,2021-09-28T02:15:46.903Z,45.48717,100,-61.14117,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,236,100,27.7,100,5,100,1.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.7,100,236,100,240,100,27.7,100,27.7,100
2021-09-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:20:00.000Z,110,2021-09-28T02:23:56.236Z,45.48718,100,-61.141169999999995,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,237,100,27.4,100,5,100,1.1,1,0,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.7,100,237,100,241,100,27.4,100,26.6,100
2021-09-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:30:00.000Z,110,2021-09-28T02:34:58.868Z,45.48718,100,-61.14117,100,16.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,232,100,26.6,100,5,100,0.8,1,0,1,1011.2,1,1011.2,100,1011.2,100,23.4,100,22.7,100,232,100,236,100,26.6,100,26.6,100
2021-09-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:40:00.000Z,110,2021-09-28T02:43:50.676Z,45.48718,100,-61.141169999999995,100,16.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,232,100,28.4,100,5,100,0.7,1,0,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,23.0,100,232,100,236,100,28.4,100,28.4,100
2021-09-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T02:50:00.000Z,110,2021-09-28T02:53:57.034Z,45.48718,100,-61.14115,100,16.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,235,100,29.2,100,5,100,0.6,1,0,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.6,100,235,100,239,100,29.2,100,29.2,100
2021-09-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:00:00.000Z,108,2021-09-28T03:03:07.676Z,45.48717,100,-61.14115,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.7,100,2.9,100,8.3,100,1011.0,100,24.8,100,233,100,28.4,100,5,100,0.4,1,0,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.5,100,233,100,237,100,28.4,100,28.4,100
2021-09-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:10:00.000Z,110,2021-09-28T03:17:10.550Z,45.48718,100,-61.14115,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,240,100,24.5,100,5,100,0.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,21.2,100,240,100,244,100,24.5,100,24.1,100
2021-09-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:20:00.000Z,110,2021-09-28T03:23:06.395Z,45.48717,100,-61.141169999999995,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,235,100,24.1,100,5,100,0.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.2,100,235,100,239,100,24.1,100,23.8,100
2021-09-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:30:00.000Z,110,2021-09-28T03:33:07.871Z,45.48717,100,-61.14115,100,16.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,229,100,29.2,100,5,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,22.3,100,229,100,233,100,29.2,100,28.1,100
2021-09-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:40:00.000Z,110,2021-09-28T03:43:07.826Z,45.48717,100,-61.14115,100,16.4,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,239,100,28.1,100,5,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.5,100,239,100,244,100,28.1,100,27.4,100
2021-09-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T03:50:00.000Z,110,2021-09-28T03:54:08.378Z,45.48717,100,-61.14117,100,16.5,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,234,100,29.2,100,5,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.8,100,24.1,100,23.4,100,234,100,238,100,29.2,100,28.8,100
2021-09-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:00:00.000Z,108,2021-09-28T04:03:13.888Z,45.48717,100,-61.141130000000004,100,16.4,100,17.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.8,100,3.0,100,9.5,100,1010.6,100,25.9,100,236,100,31.0,100,5,100,-0.6,1,8,1,1010.6,1,1010.6,100,1010.7,100,25.9,100,24.8,100,236,100,240,100,31.0,100,30.2,100
2021-09-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:10:00.000Z,110,2021-09-28T04:16:21.804Z,45.48718,100,-61.14113,100,16.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,238,100,31.0,100,5,100,-0.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.9,100,238,100,242,100,31.0,100,30.2,100
2021-09-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:20:00.000Z,110,2021-09-28T04:25:22.115Z,45.48718,100,-61.14115,100,16.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,234,100,34.2,100,5,100,-0.8,1,8,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.6,100,234,100,238,100,34.2,100,33.5,100
2021-09-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:30:00.000Z,110,2021-09-28T04:33:24.431Z,45.4872,100,-61.14115,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,230,100,34.2,100,5,100,-1.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.8,100,230,100,234,100,34.2,100,33.8,100
2021-09-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:40:00.000Z,110,2021-09-28T04:43:28.821Z,45.4872,100,-61.14115,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,230,100,37.4,100,5,100,-1.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,28.8,100,230,100,234,100,37.4,100,36.0,100
2021-09-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T04:50:00.000Z,110,2021-09-28T04:53:33.414Z,45.48718,100,-61.14113,100,16.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,232,100,43.9,100,5,100,-1.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,36.0,100,34.9,100,232,100,236,100,43.9,100,42.8,100
2021-09-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:00:00.000Z,108,2021-09-28T05:03:33.451Z,45.48723,100,-61.141130000000004,100,16.6,100,17.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,2.8,100,1010.1,100,35.6,100,232,100,41.8,100,5,100,-1.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.2,100,232,100,236,100,41.8,100,40.3,100
2021-09-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:10:00.000Z,110,2021-09-28T05:16:33.915Z,45.48722,100,-61.14112,100,16.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,230,100,41.0,100,5,100,-1.0,1,7,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,230,100,235,100,41.0,100,40.3,100
2021-09-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:20:00.000Z,110,2021-09-28T05:23:31.847Z,45.48722,100,-61.141130000000004,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,232,100,37.8,100,5,100,-0.9,1,7,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.9,100,232,100,236,100,37.8,100,37.1,100
2021-09-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:30:00.000Z,110,2021-09-28T05:34:31.358Z,45.4872,100,-61.14113,100,16.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,234,100,36.7,100,5,100,-1.0,1,6,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,29.5,100,234,100,238,100,36.7,100,35.6,100
2021-09-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:40:00.000Z,110,2021-09-28T05:42:46.646Z,45.48718,100,-61.1411,100,16.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,230,100,34.9,100,5,100,-1.0,1,6,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.4,100,230,100,234,100,34.9,100,34.2,100
2021-09-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T05:50:00.000Z,110,2021-09-28T05:52:45.970Z,45.4872,100,-61.14112,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,223,100,32.4,100,5,100,-1.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.6,100,223,100,227,100,32.4,100,31.7,100
2021-09-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:00:00.000Z,108,2021-09-28T06:02:48.032Z,45.4872,100,-61.141130000000004,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.0,100,2.9,100,8.0,100,1009.8,100,29.5,100,223,100,34.2,100,5,100,-1.2,1,6,1,1009.8,1,1009.8,100,1009.9,100,29.5,100,28.4,100,223,100,227,100,34.2,100,33.5,100
2021-09-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:10:00.000Z,110,2021-09-28T06:19:10.061Z,45.4872,100,-61.14113,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,216,100,28.8,100,5,100,-1.2,1,7,1,1009.8,1,1009.8,100,1009.9,100,25.2,100,23.8,100,216,100,220,100,28.8,100,28.1,100
2021-09-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:20:00.000Z,110,2021-09-28T06:22:55.358Z,45.4872,100,-61.141130000000004,100,17.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,214,100,29.9,100,5,100,-1.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.1,100,214,100,218,100,29.9,100,29.2,100
2021-09-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:30:00.000Z,110,2021-09-28T06:33:00.471Z,45.4872,100,-61.14113,100,17.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,210,100,29.5,100,5,100,-1.5,1,8,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.0,100,210,100,214,100,29.5,100,29.2,100
2021-09-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:40:00.000Z,110,2021-09-28T06:44:04.271Z,45.48722,100,-61.14115,100,17.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,210,100,32.4,100,5,100,-1.6,1,8,1,1009.3,1,1009.3,100,1009.4,100,26.3,100,25.2,100,210,100,214,100,32.4,100,31.3,100
2021-09-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T06:50:00.000Z,110,2021-09-28T06:53:01.072Z,45.4872,100,-61.14113,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,204,100,32.4,100,5,100,-1.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,204,100,208,100,32.4,100,31.3,100
2021-09-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:00:00.000Z,108,2021-09-28T07:03:01.939Z,45.4872,100,-61.141130000000004,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.2,100,3.1,100,8.3,100,1009.3,100,25.9,100,204,100,31.0,100,5,100,-1.3,1,7,1,1009.3,1,1009.3,100,1009.4,100,25.9,100,24.8,100,204,100,207,100,31.0,100,30.2,100
2021-09-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:10:00.000Z,110,2021-09-28T07:16:19.198Z,45.4872,100,-61.14117,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,202,100,31.7,100,5,100,-1.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.2,100,202,100,206,100,31.7,100,31.0,100
2021-09-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:20:00.000Z,110,2021-09-28T07:24:22.338Z,45.48722,100,-61.141169999999995,100,17.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,202,100,31.3,100,5,100,-1.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,25.6,100,24.5,100,202,100,205,100,31.3,100,30.2,100
2021-09-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:30:00.000Z,110,2021-09-28T07:34:16.707Z,45.48723,100,-61.14117,100,17.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.3,100,198,100,32.0,100,5,100,-1.2,1,8,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,25.2,100,198,100,202,100,32.0,100,31.0,100
2021-09-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:40:00.000Z,110,2021-09-28T07:43:18.054Z,45.48722,100,-61.141169999999995,100,17.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,199,100,32.8,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.9,100,26.3,100,25.6,100,199,100,203,100,32.8,100,32.0,100
2021-09-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T07:50:00.000Z,110,2021-09-28T07:53:22.985Z,45.48722,100,-61.14122,100,17.5,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,200,100,33.1,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,200,100,204,100,33.1,100,32.8,100
