sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:00:00.000Z,108,2021-04-25T00:04:46.397Z,45.4872,100,-61.14103000000001,100,7.3,100,3.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.7,100,0.2,100,0.3,100,7.9,100,5.4,100,8.3,100,1009.5,100,11.2,100,13,100,12.6,100,5.0,100,2,1,3.2,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,11.2,100,13,100,19,100,12.6,100,12.2,100
2021-04-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:10:00.000Z,110,2021-04-25T00:17:21.835Z,,-1,,-1,8.1,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,5,100,10.4,100,5.0,100,3,1,3.3,1,1009.8,1,1009.8,100,1009.9,100,9.0,100,9.0,100,5,100,10,100,10.4,100,10.4,100
2021-04-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:20:00.000Z,110,2021-04-25T00:24:10.648Z,45.4872,100,-61.14103000000001,100,7.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,2,100,10.1,100,5.0,100,3,1,3.3,1,1010.0,1,1010.0,100,1010.0,100,8.6,100,8.6,100,2,100,8,100,10.1,100,9.7,100
2021-04-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:30:00.000Z,110,2021-04-25T00:34:10.892Z,45.4872,100,-61.14102,100,7.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,1,100,10.1,100,5.0,100,3,1,3.2,1,1010.1,1,1010.1,100,1010.1,100,9.0,100,9.0,100,1,100,6,100,10.1,100,10.1,100
2021-04-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:40:00.000Z,110,2021-04-25T00:44:14.814Z,45.4872,100,-61.14102,100,7.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,359,100,10.1,100,5.0,100,3,1,3.2,1,1010.2,1,1010.2,100,1010.3,100,9.0,100,9.0,100,359,100,4,100,10.1,100,10.1,100
2021-04-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T00:50:00.000Z,110,2021-04-25T00:54:23.562Z,45.48718,100,-61.14103000000001,100,7.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,355,100,8.6,100,5.0,100,3,1,3.2,1,1010.4,1,1010.4,100,1010.5,100,7.6,100,7.9,100,355,100,0,100,8.6,100,8.6,100
2021-04-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:00:00.000Z,108,2021-04-25T01:04:47.074Z,45.4872,100,-61.14102,100,6.8,100,3.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.2,100,0.3,100,7.4,100,5.8,100,8.0,100,1010.7,100,6.1,100,343,100,7.2,100,5.0,100,3,1,3.3,1,1010.7,1,1010.7,100,1010.7,100,6.1,100,6.1,100,343,100,347,100,7.2,100,7.2,100
2021-04-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:10:00.000Z,110,2021-04-25T01:17:28.862Z,45.4872,100,-61.14105,100,6.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.7,100,340,100,6.5,100,5.0,100,2,1,3.4,1,1010.9,1,1010.9,100,1010.9,100,4.7,100,4.7,100,340,100,344,100,6.5,100,6.5,100
2021-04-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:20:00.000Z,110,2021-04-25T01:26:28.989Z,45.4872,100,-61.14103000000001,100,5.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.8,100,215,100,11.9,100,5.0,100,1,1,3.4,1,1011.0,1,1011.0,100,1011.0,100,5.8,100,5.0,100,215,100,220,100,11.9,100,11.5,100
2021-04-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:30:00.000Z,110,2021-04-25T01:37:26.769Z,45.48722,100,-61.14103000000001,100,5.0,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,196,100,11.5,100,5.0,100,2,1,3.4,1,1011.2,1,1011.2,100,1011.2,100,10.4,100,9.0,100,196,100,200,100,11.5,100,11.2,100
2021-04-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:40:00.000Z,110,2021-04-25T02:07:42.277Z,45.48722,100,-61.14103000000001,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,199,100,13.7,100,5.0,100,3,1,3.3,1,1011.4,1,1011.4,100,1011.4,100,11.9,100,10.8,100,199,100,203,100,13.7,100,13.3,100
2021-04-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T01:50:00.000Z,110,2021-04-25T01:56:39.902Z,45.4872,100,-61.14105,100,4.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,210,100,14.0,100,5.0,100,2,1,3.4,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,210,100,215,100,14.0,100,13.7,100
2021-04-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:00:00.000Z,108,2021-04-25T02:05:29.367Z,45.4872,100,-61.14105,100,4.1,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.6,100,5.5,100,8.0,100,1011.7,100,10.8,100,215,100,11.9,100,5.0,100,1,1,3.3,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,9.4,100,215,100,219,100,11.9,100,11.2,100
2021-04-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:10:00.000Z,110,2021-04-25T02:17:38.120Z,45.4872,100,-61.14103000000001,100,4.0,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,209,100,12.6,100,5.0,100,1,1,3.1,1,1011.8,1,1011.8,100,1011.8,100,10.8,100,9.7,100,209,100,213,100,12.6,100,11.9,100
2021-04-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:20:00.000Z,110,2021-04-25T02:24:35.778Z,45.48718,100,-61.14105,100,4.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,226,100,13.0,100,5.0,100,1,1,2.9,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.2,100,226,100,230,100,13.0,100,12.6,100
2021-04-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:30:00.000Z,110,2021-04-25T02:33:38.357Z,45.4872,100,-61.14105,100,4.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,225,100,14.0,100,5.0,100,1,1,2.7,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,225,100,229,100,14.0,100,13.7,100
2021-04-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:40:00.000Z,110,2021-04-25T02:43:38.933Z,45.4872,100,-61.14103000000001,100,4.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,233,100,14.0,100,5.0,100,1,1,2.6,1,1011.7,1,1011.7,100,1011.7,100,11.5,100,11.2,100,233,100,238,100,14.0,100,13.7,100
2021-04-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T02:50:00.000Z,110,2021-04-25T02:53:44.588Z,45.48722,100,-61.14105,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,243,100,13.0,100,5.0,100,1,1,2.4,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.8,100,243,100,247,100,13.0,100,12.6,100
2021-04-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:00:00.000Z,108,2021-04-25T03:04:05.693Z,45.48718,100,-61.14102,100,4.1,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.3,100,5.2,100,10.0,100,1011.6,100,9.4,100,233,100,10.8,100,5.0,100,0,1,2.1,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,8.6,100,233,100,237,100,10.8,100,10.4,100
2021-04-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:10:00.000Z,110,2021-04-25T03:16:54.288Z,45.4872,100,-61.14105,100,4.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,243,100,10.4,100,5.0,100,1,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,243,100,247,100,10.4,100,10.1,100
2021-04-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:20:00.000Z,110,2021-04-25T03:23:57.318Z,45.48718,100,-61.14105,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.6,100,244,100,9.4,100,5.0,100,1,1,2.0,1,1012.0,1,1012.0,100,1012.0,100,8.6,100,8.3,100,244,100,249,100,9.4,100,9.0,100
2021-04-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:30:00.000Z,110,2021-04-25T03:34:00.312Z,45.48718,100,-61.14105,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.9,100,235,100,9.0,100,5.0,100,1,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,7.9,100,7.9,100,235,100,239,100,9.0,100,9.0,100
2021-04-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:40:00.000Z,110,2021-04-25T03:43:56.553Z,45.48718,100,-61.14105,100,3.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,226,100,7.6,100,5.0,100,1,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.5,100,226,100,230,100,7.6,100,7.2,100
2021-04-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T03:50:00.000Z,110,2021-04-25T03:54:54.730Z,45.4872,100,-61.14105,100,3.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.1,100,215,100,7.2,100,5.0,100,1,1,1.6,1,1012.0,1,1012.0,100,1012.0,100,6.1,100,5.8,100,215,100,219,100,7.2,100,6.8,100
2021-04-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:00:00.000Z,108,2021-04-25T04:03:55.614Z,45.4872,100,-61.14106999999999,100,3.6,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,6.7,100,4.9,100,9.1,100,1012.2,100,5.8,100,226,100,6.5,100,5.0,100,1,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,5.8,100,5.8,100,226,100,230,100,6.5,100,6.1,100
2021-04-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:10:00.000Z,110,2021-04-25T04:17:03.245Z,45.48718,100,-61.14106999999999,100,3.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.0,100,244,100,5.8,100,5.0,100,1,1,1.4,1,1012.3,1,1012.3,100,1012.3,100,5.0,100,4.7,100,244,100,249,100,5.8,100,5.8,100
2021-04-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:20:00.000Z,110,2021-04-25T04:25:10.007Z,45.48718,100,-61.14105,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,265,100,5.0,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,4.3,100,4.0,100,265,100,270,100,5.0,100,4.7,100
2021-04-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:30:00.000Z,110,2021-04-25T04:35:16.859Z,45.48718,100,-61.14106999999999,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.0,100,277,100,5.0,100,5.0,100,1,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,4.0,100,3.6,100,277,100,283,100,5.0,100,4.7,100
2021-04-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:40:00.000Z,110,2021-04-25T04:44:14.868Z,45.4872,100,-61.14106999999999,100,3.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.6,100,221,100,4.7,100,5.0,100,3,1,1.2,1,1012.6,1,1012.6,100,1012.6,100,3.6,100,3.6,100,221,100,227,100,4.7,100,5.0,100
2021-04-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T04:50:00.000Z,110,2021-04-25T04:54:13.139Z,45.48718,100,-61.14108,100,3.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.0,100,195,100,5.8,100,5.0,100,3,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,5.0,100,5.0,100,195,100,201,100,5.8,100,6.1,100
2021-04-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:00:00.000Z,108,2021-04-25T05:04:15.473Z,45.4872,100,-61.14105,100,3.2,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,7.0,100,4.7,100,9.5,100,1012.5,100,3.2,100,205,100,4.3,100,5.0,100,3,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,3.2,100,3.2,100,205,100,208,100,4.3,100,4.0,100
2021-04-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:10:00.000Z,110,2021-04-25T05:17:20.275Z,45.48718,100,-61.14108,100,3.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.7,100,208,100,6.1,100,5.0,100,3,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,4.7,100,4.3,100,208,100,211,100,6.1,100,5.8,100
2021-04-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:20:00.000Z,110,2021-04-25T05:24:25.151Z,45.48718,100,-61.14106999999999,100,3.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.5,100,209,100,7.6,100,5.0,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,6.5,100,6.5,100,209,100,213,100,7.6,100,7.2,100
2021-04-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:30:00.000Z,110,2021-04-25T05:34:23.462Z,45.4872,100,-61.14108,100,3.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,221,100,7.2,100,5.0,100,1,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,6.5,100,6.5,100,221,100,225,100,7.2,100,7.2,100
2021-04-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:40:00.000Z,110,2021-04-25T05:44:34.308Z,45.4872,100,-61.14106999999999,100,3.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,229,100,9.4,100,5.0,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.6,100,7.6,100,7.6,100,229,100,233,100,9.4,100,9.4,100
2021-04-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T05:50:00.000Z,110,2021-04-25T05:55:35.550Z,45.4872,100,-61.14108,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,229,100,13.3,100,5.0,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,10.1,100,229,100,234,100,13.3,100,13.3,100
2021-04-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:00:00.000Z,108,2021-04-25T06:04:38.465Z,45.48722,100,-61.14108,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,6.4,100,4.6,100,10.0,100,1012.6,100,11.5,100,231,100,14.4,100,5.0,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.2,100,231,100,236,100,14.4,100,14.0,100
2021-04-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:10:00.000Z,110,2021-04-25T06:16:44.873Z,45.4872,100,-61.14108,100,3.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,236,100,13.3,100,5.0,100,1,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.5,100,236,100,241,100,13.3,100,13.0,100
2021-04-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:20:00.000Z,110,2021-04-25T06:24:37.415Z,45.48722,100,-61.14106999999999,100,3.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,237,100,14.8,100,5.0,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.9,100,12.6,100,12.6,100,237,100,242,100,14.8,100,14.4,100
2021-04-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:30:00.000Z,110,2021-04-25T06:34:40.453Z,45.4872,100,-61.14108,100,3.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,232,100,13.7,100,5.0,100,1,1,0.9,1,1012.9,1,1012.9,100,1013.0,100,11.5,100,11.5,100,232,100,237,100,13.7,100,13.3,100
2021-04-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:40:00.000Z,110,2021-04-25T06:44:45.939Z,45.4872,100,-61.14106999999999,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,226,100,12.6,100,5.0,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,10.8,100,226,100,231,100,12.6,100,12.2,100
2021-04-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T06:50:00.000Z,110,2021-04-25T06:57:59.487Z,45.48722,100,-61.1411,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,220,100,11.2,100,5.0,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,9.0,100,220,100,225,100,11.2,100,11.2,100
2021-04-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:00:00.000Z,108,2021-04-25T07:05:01.114Z,45.4872,100,-61.1411,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,6.6,100,4.6,100,8.3,100,1012.9,100,7.6,100,217,100,8.6,100,5.0,100,1,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,7.6,100,217,100,221,100,8.6,100,8.6,100
2021-04-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:10:00.000Z,110,2021-04-25T07:16:58.562Z,45.4872,100,-61.14108,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,216,100,8.6,100,5.0,100,1,1,0.5,1,1012.8,1,1012.8,100,1012.9,100,7.6,100,7.2,100,216,100,221,100,8.6,100,8.3,100
2021-04-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:20:00.000Z,110,2021-04-25T07:24:58.591Z,45.48718,100,-61.141130000000004,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,212,100,8.6,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,7.6,100,7.6,100,212,100,216,100,8.6,100,8.6,100
2021-04-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:30:00.000Z,110,2021-04-25T07:34:04.447Z,45.4872,100,-61.14113,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.9,100,208,100,9.7,100,5.0,100,0,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,7.9,100,7.9,100,208,100,212,100,9.7,100,9.7,100
2021-04-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:40:00.000Z,110,2021-04-25T07:45:05.907Z,45.4872,100,-61.1411,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,206,100,8.6,100,5.0,100,0,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,7.6,100,206,100,210,100,8.6,100,8.6,100
