sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:00:00.000Z,108,2023-12-09T00:03:05.913Z,45.486979999999996,100,-61.14085,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.8,100,2.6,100,2.9,100,1011.4,100,39.2,100,350,100,47.2,100,5,100,1,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,39.2,100,38.2,100,350,100,345,100,47.2,100,45.7,100
2023-12-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:10:00.000Z,110,2023-12-09T00:13:17.632Z,45.48698,100,-61.14083,100,3.3,100,7.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,352,100,53.3,100,5,100,1,1,2.9,1,1011.5,1,1011.5,100,1011.4,100,43.2,100,42.1,100,352,100,347,100,53.3,100,50.4,100
2023-12-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:20:00.000Z,110,2023-12-09T00:23:21.869Z,45.487,100,-61.14083,100,2.7,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,42.5,100,355,100,56.9,100,5,100,1,1,2.6,1,1011.6,1,1011.6,100,1011.5,100,42.5,100,41.4,100,355,100,350,100,56.9,100,55.8,100
2023-12-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:30:00.000Z,110,2023-12-09T00:33:19.877Z,45.48697,100,-61.14083,100,2.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,358,100,55.1,100,5,100,1,1,2.2,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,43.2,100,358,100,353,100,55.1,100,55.8,100
2023-12-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:40:00.000Z,110,2023-12-09T00:43:28.002Z,45.486979999999996,100,-61.14082,100,2.8,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.1,100,356,100,55.4,100,5,100,1,1,2.2,1,1011.9,1,1011.9,100,1011.9,100,42.1,100,41.0,100,356,100,351,100,55.4,100,53.3,100
2023-12-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T00:50:00.000Z,110,2023-12-09T00:53:19.859Z,45.48697,100,-61.14085,100,2.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.3,100,352,100,48.2,100,5,100,3,1,2.5,1,1012.3,1,1012.3,100,1012.3,100,40.3,100,39.2,100,352,100,347,100,48.2,100,47.2,100
2023-12-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:00:00.000Z,108,2023-12-09T01:03:22.263Z,45.487,100,-61.14085,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.2,100,1012.6,100,38.9,100,355,100,52.6,100,5,100,3,1,2.5,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,37.8,100,355,100,350,100,52.6,100,49.7,100
2023-12-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:10:00.000Z,110,2023-12-09T01:16:34.818Z,45.487,100,-61.14085,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.9,100,353,100,53.3,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.4,100,43.9,100,42.5,100,353,100,348,100,53.3,100,53.6,100
2023-12-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:20:00.000Z,110,2023-12-09T01:23:38.757Z,45.48698,100,-61.14085,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.9,100,351,100,56.2,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.4,100,43.9,100,42.8,100,351,100,346,100,56.2,100,54.0,100
2023-12-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:30:00.000Z,110,2023-12-09T01:34:36.553Z,45.48698,100,-61.14083,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.6,100,351,100,54.7,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.4,100,44.6,100,43.2,100,351,100,347,100,54.7,100,52.9,100
2023-12-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:40:00.000Z,110,2023-12-09T01:43:39.939Z,45.48697,100,-61.14083,100,3.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.3,100,351,100,52.6,100,5,100,2,1,1.9,1,1012.5,1,1012.5,100,1012.5,100,44.3,100,42.8,100,351,100,346,100,52.6,100,52.6,100
2023-12-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T01:50:00.000Z,110,2023-12-09T01:53:39.642Z,45.48698,100,-61.14083,100,3.3,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,44.3,100,355,100,53.3,100,5,100,1,1,2.1,1,1012.6,1,1012.6,100,1012.5,100,44.3,100,42.8,100,355,100,350,100,53.3,100,52.6,100
2023-12-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:00:00.000Z,108,2023-12-09T02:02:41.398Z,45.486979999999996,100,-61.14083,100,3.2,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1012.7,100,41.4,100,357,100,53.3,100,5,100,1,1,2.4,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,40.3,100,357,100,352,100,53.3,100,51.1,100
2023-12-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:10:00.000Z,110,2023-12-09T02:15:44.009Z,45.48697,100,-61.14085,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,0,100,44.6,100,5,100,1,1,2.4,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,35.3,100,0,100,355,100,44.6,100,44.6,100
2023-12-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:20:00.000Z,110,2023-12-09T02:22:55.530Z,45.487,100,-61.14086999999999,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,358,100,43.2,100,5,100,2,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,34.9,100,34.2,100,358,100,353,100,43.2,100,42.1,100
2023-12-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:30:00.000Z,110,2023-12-09T02:32:58.840Z,45.486999999999995,100,-61.14085,100,3.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,357,100,44.3,100,5,100,3,1,2.5,1,1013.5,1,1013.5,100,1013.4,100,35.3,100,34.6,100,357,100,352,100,44.3,100,44.3,100
2023-12-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:40:00.000Z,110,2023-12-09T02:43:01.883Z,45.487,100,-61.14085,100,3.0,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,1,100,40.0,100,5,100,3,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,32.4,100,1,100,356,100,40.0,100,40.0,100
2023-12-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T02:50:00.000Z,110,2023-12-09T02:52:58.161Z,45.48698,100,-61.14085,100,2.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.6,100,0,100,41.4,100,5,100,1,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,33.8,100,0,100,355,100,41.4,100,41.4,100
2023-12-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:00:00.000Z,108,2023-12-09T03:02:58.934Z,45.487,100,-61.14085,100,2.9,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1013.5,100,37.1,100,359,100,45.0,100,5,100,1,1,2.0,1,1013.5,1,1013.5,100,1013.4,100,37.1,100,36.4,100,359,100,354,100,45.0,100,43.9,100
2023-12-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:10:00.000Z,110,2023-12-09T03:16:02.709Z,45.48698,100,-61.14085,100,2.9,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.2,100,4,100,46.8,100,5,100,1,1,1.9,1,1013.4,1,1013.4,100,1013.3,100,38.2,100,37.4,100,4,100,359,100,46.8,100,45.7,100
2023-12-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:20:00.000Z,110,2023-12-09T03:23:12.072Z,45.486979999999996,100,-61.14083,100,2.9,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.7,100,5,100,53.3,100,5,100,1,1,1.8,1,1013.4,1,1013.4,100,1013.3,100,40.7,100,39.6,100,5,100,0,100,53.3,100,51.1,100
2023-12-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:30:00.000Z,110,2023-12-09T03:33:11.208Z,45.48698,100,-61.14086999999999,100,2.9,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,3,100,52.9,100,5,100,1,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,39.6,100,38.9,100,3,100,358,100,52.9,100,50.4,100
2023-12-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:40:00.000Z,110,2023-12-09T03:43:12.328Z,45.48697,100,-61.14088,100,2.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,6,100,51.1,100,5,100,1,1,2.0,1,1013.9,1,1013.9,100,1013.8,100,38.9,100,38.2,100,6,100,1,100,51.1,100,50.0,100
2023-12-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T03:50:00.000Z,110,2023-12-09T03:53:14.650Z,45.48698,100,-61.14086999999999,100,2.9,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,1,100,51.5,100,5,100,3,1,1.7,1,1014.1,1,1014.1,100,1014.0,100,40.7,100,39.6,100,1,100,357,100,51.5,100,49.3,100
2023-12-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:00:00.000Z,108,2023-12-09T04:03:18.771Z,45.486979999999996,100,-61.14088,100,3.0,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.2,100,1014.3,100,38.2,100,2,100,49.3,100,5,100,3,1,1.7,1,1014.3,1,1014.3,100,1014.2,100,38.2,100,37.4,100,2,100,357,100,49.3,100,48.6,100
2023-12-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:10:00.000Z,110,2023-12-09T04:16:14.127Z,45.486999999999995,100,-61.14088,100,2.9,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,4,100,51.1,100,5,100,3,1,1.9,1,1014.4,1,1014.4,100,1014.3,100,40.0,100,38.9,100,4,100,359,100,51.1,100,49.0,100
2023-12-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:20:00.000Z,110,2023-12-09T04:23:18.457Z,45.487,100,-61.14085,100,2.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,2,100,42.8,100,5,100,3,1,2.3,1,1014.8,1,1014.8,100,1014.7,100,32.8,100,32.0,100,2,100,357,100,42.8,100,41.4,100
2023-12-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:30:00.000Z,110,2023-12-09T04:33:16.129Z,45.48702,100,-61.14086999999999,100,3.0,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,356,100,51.1,100,5,100,3,1,2.4,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.8,100,356,100,352,100,51.1,100,51.1,100
2023-12-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:40:00.000Z,110,2023-12-09T04:43:27.838Z,45.486979999999996,100,-61.14083,100,2.9,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,3,100,43.9,100,5,100,3,1,2.6,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,33.8,100,3,100,358,100,43.9,100,43.6,100
2023-12-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T04:50:00.000Z,110,2023-12-09T04:53:34.575Z,45.486999999999995,100,-61.14086999999999,100,2.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,5,100,44.3,100,5,100,3,1,2.8,1,1015.4,1,1015.4,100,1015.3,100,33.5,100,32.8,100,5,100,0,100,44.3,100,43.2,100
2023-12-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:00:00.000Z,108,2023-12-09T05:03:35.043Z,45.487,100,-61.14086999999999,100,2.8,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.0,100,1015.3,100,38.2,100,2,100,51.1,100,5,100,3,1,2.6,1,1015.3,1,1015.3,100,1015.3,100,38.2,100,37.4,100,2,100,357,100,51.1,100,50.0,100
2023-12-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:10:00.000Z,110,2023-12-09T05:16:33.863Z,45.48702,100,-61.14085,100,2.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.0,100,355,100,51.1,100,5,100,3,1,2.3,1,1015.3,1,1015.3,100,1015.2,100,40.0,100,38.9,100,355,100,350,100,51.1,100,50.4,100
2023-12-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:20:00.000Z,110,2023-12-09T05:23:31.097Z,45.48702,100,-61.14086999999999,100,2.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.0,100,353,100,49.0,100,5,100,3,1,2.0,1,1015.3,1,1015.3,100,1015.2,100,41.0,100,40.3,100,353,100,349,100,49.0,100,48.2,100
2023-12-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:30:00.000Z,110,2023-12-09T05:33:40.182Z,45.48702,100,-61.14085,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.8,100,359,100,45.4,100,5,100,3,1,2.0,1,1015.5,1,1015.5,100,1015.4,100,37.8,100,37.1,100,359,100,354,100,45.4,100,45.0,100
2023-12-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:40:00.000Z,110,2023-12-09T05:43:36.786Z,45.487,100,-61.14088,100,2.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,0,100,50.0,100,5,100,2,1,2.0,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,38.2,100,0,100,355,100,50.0,100,48.2,100
2023-12-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T05:50:00.000Z,110,2023-12-09T05:52:36.514Z,45.48703,100,-61.14088,100,2.5,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,3,100,41.8,100,5,100,1,1,2.2,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,33.5,100,3,100,358,100,41.8,100,41.4,100
2023-12-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:00:00.000Z,108,2023-12-09T06:02:45.620Z,45.48702,100,-61.14088,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1015.9,100,34.9,100,5,100,46.4,100,5,100,1,1,2.4,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,34.2,100,5,100,0,100,46.4,100,44.3,100
2023-12-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:10:00.000Z,110,2023-12-09T06:15:50.386Z,45.48702,100,-61.14088,100,2.3,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,10,100,38.9,100,5,100,2,1,2.9,1,1016.3,1,1016.3,100,1016.2,100,31.7,100,31.3,100,10,100,5,100,38.9,100,38.5,100
2023-12-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:20:00.000Z,110,2023-12-09T06:22:52.497Z,45.48703,100,-61.14088,100,2.0,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,5,100,36.7,100,5,100,1,1,3.2,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,28.1,100,5,100,0,100,36.7,100,36.7,100
2023-12-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:30:00.000Z,110,2023-12-09T06:32:54.109Z,45.48702,100,-61.14086999999999,100,2.0,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,4,100,37.8,100,5,100,1,1,3.1,1,1016.6,1,1016.6,100,1016.5,100,29.2,100,28.8,100,4,100,359,100,37.8,100,37.4,100
2023-12-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:40:00.000Z,110,2023-12-09T06:43:58.210Z,45.48703,100,-61.14086999999999,100,2.1,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,356,100,44.3,100,5,100,1,1,2.5,1,1016.4,1,1016.4,100,1016.3,100,35.6,100,34.6,100,356,100,351,100,44.3,100,43.2,100
2023-12-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T06:50:00.000Z,110,2023-12-09T06:52:52.455Z,45.486999999999995,100,-61.14086999999999,100,2.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.8,100,357,100,46.4,100,5,100,1,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,37.8,100,36.4,100,357,100,352,100,46.4,100,43.9,100
2023-12-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:00:00.000Z,108,2023-12-09T07:02:55.184Z,45.48702,100,-61.14085,100,2.4,100,6.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1016.5,100,40.3,100,0,100,47.5,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,40.3,100,39.2,100,0,100,355,100,47.5,100,46.4,100
2023-12-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:10:00.000Z,110,2023-12-09T07:16:08.758Z,45.48695,100,-61.14086999999999,100,2.4,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.3,100,3,100,49.3,100,5,100,1,1,2.3,1,1016.6,1,1016.6,100,1016.6,100,40.3,100,39.2,100,3,100,358,100,49.3,100,47.9,100
2023-12-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:20:00.000Z,110,2023-12-09T07:23:09.534Z,45.486979999999996,100,-61.14086999999999,100,2.4,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.9,100,6,100,46.1,100,5,100,1,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,38.9,100,37.8,100,6,100,1,100,46.1,100,45.4,100
2023-12-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:30:00.000Z,110,2023-12-09T07:33:05.511Z,45.48697,100,-61.14085,100,2.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,5,100,50.8,100,5,100,1,1,1.9,1,1016.8,1,1016.8,100,1016.7,100,40.7,100,39.6,100,5,100,0,100,50.8,100,49.0,100
2023-12-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:40:00.000Z,110,2023-12-09T07:43:11.864Z,45.48695,100,-61.14086999999999,100,2.4,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,2,100,56.2,100,5,100,2,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,42.5,100,41.4,100,2,100,358,100,56.2,100,56.2,100
2023-12-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T07:50:00.000Z,110,2023-12-09T07:53:10.230Z,45.486999999999995,100,-61.14085,100,2.3,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,43.6,100,5,100,56.9,100,5,100,3,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,43.6,100,42.5,100,5,100,0,100,56.9,100,56.9,100
