sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:00:00.000Z,108,2021-11-23T00:02:53.969Z,45.48727,100,-61.14138000000001,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,1.0,100,2.1,100,5.0,100,1.5,100,1.8,100,5.1,100,4.1,100,4.3,100,1015.4,100,52.6,100,147,100,61.9,100,5,100,6,1,-2.7,1,1015.4,1,1015.4,100,1015.4,100,52.6,100,50.4,100,147,100,151,100,61.9,100,61.6,100
2021-11-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:10:00.000Z,110,2021-11-23T00:13:13.090Z,,-1,,-1,11.9,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,54.0,100,146,100,65.2,100,5,100,6,1,-2.9,1,1015.2,1,1015.2,100,1015.2,100,54.0,100,52.2,100,146,100,151,100,65.2,100,62.3,100
2021-11-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:20:00.000Z,110,2021-11-23T00:23:20.156Z,45.48725,100,-61.1414,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.6,100,145,100,64.4,100,5,100,6,1,-2.7,1,1015.1,1,1015.1,100,1015.1,100,52.6,100,50.8,100,145,100,150,100,64.4,100,63.0,100
2021-11-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:30:00.000Z,110,2021-11-23T00:33:18.597Z,45.48727,100,-61.1414,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,51.8,100,145,100,65.5,100,5,100,7,1,-2.4,1,1015.0,1,1015.0,100,1015.0,100,51.8,100,49.7,100,145,100,149,100,65.5,100,64.4,100
2021-11-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:40:00.000Z,110,2021-11-23T00:43:19.117Z,45.48725,100,-61.1414,100,11.0,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,52.6,100,145,100,65.2,100,5,100,8,1,-2.3,1,1014.8,1,1014.8,100,1014.8,100,52.6,100,50.4,100,145,100,149,100,65.2,100,62.6,100
2021-11-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T00:50:00.000Z,110,2021-11-23T00:53:25.392Z,45.48725,100,-61.1414,100,11.2,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,55.4,100,145,100,69.1,100,5,100,8,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,55.4,100,52.9,100,145,100,149,100,69.1,100,67.0,100
2021-11-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:00:00.000Z,108,2021-11-23T01:03:25.879Z,45.48723,100,-61.1414,100,11.2,100,9.0,100,12.3,100,0.0,100,3.6,100,1.0,100,2.7,100,5.1,100,1.6,100,2.0,100,5.3,100,4.3,100,7.4,100,1014.3,100,55.8,100,145,100,69.1,100,5,100,8,1,-2.6,1,1014.3,1,1014.3,100,1014.3,100,55.8,100,54.0,100,145,100,149,100,69.1,100,67.7,100
2021-11-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:10:00.000Z,110,2021-11-23T01:16:40.999Z,45.48727,100,-61.1414,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,54.0,100,146,100,66.2,100,5,100,8,1,-2.6,1,1014.1,1,1014.1,100,1014.1,100,54.0,100,52.2,100,146,100,151,100,66.2,100,64.1,100
2021-11-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:20:00.000Z,110,2021-11-23T01:23:34.996Z,45.48727,100,-61.1414,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,55.8,100,146,100,68.8,100,5,100,8,1,-2.6,1,1013.9,1,1013.9,100,1013.9,100,55.8,100,53.6,100,146,100,151,100,68.8,100,66.2,100
2021-11-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:30:00.000Z,110,2021-11-23T01:33:40.018Z,45.48725,100,-61.14137,100,10.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,54.0,100,148,100,66.6,100,5,100,8,1,-2.5,1,1013.9,1,1013.9,100,1014.0,100,54.0,100,51.8,100,148,100,152,100,66.6,100,65.9,100
2021-11-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:40:00.000Z,110,2021-11-23T01:43:37.538Z,45.48727,100,-61.14138000000001,100,10.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,52.6,100,146,100,62.6,100,5,100,8,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,52.6,100,50.8,100,146,100,150,100,62.6,100,62.3,100
2021-11-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T01:50:00.000Z,110,2021-11-23T01:52:41.194Z,45.48723,100,-61.14137,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,52.2,100,146,100,65.2,100,5,100,8,1,-2.6,1,1013.7,1,1013.7,100,1013.8,100,52.2,100,50.4,100,146,100,150,100,65.2,100,64.4,100
2021-11-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:00:00.000Z,108,2021-11-23T02:03:40.858Z,45.48725,100,-61.14138000000001,100,11.1,100,9.0,100,12.2,100,0.0,100,3.6,100,1.1,100,2.8,100,5.6,100,1.7,100,2.1,100,5.9,100,4.6,100,7.4,100,1013.6,100,49.7,100,144,100,62.6,100,5,100,6,1,-2.7,1,1013.6,1,1013.6,100,1013.6,100,49.7,100,47.9,100,144,100,148,100,62.6,100,60.1,100
2021-11-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:10:00.000Z,110,2021-11-23T02:15:43.734Z,45.48727,100,-61.14138000000001,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.0,100,142,100,60.8,100,5,100,8,1,-2.7,1,1013.2,1,1013.2,100,1013.2,100,49.0,100,47.2,100,142,100,147,100,60.8,100,59.4,100
2021-11-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:20:00.000Z,110,2021-11-23T02:22:43.748Z,45.48722,100,-61.1414,100,11.2,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,52.9,100,143,100,67.0,100,5,100,8,1,-3.1,1,1012.9,1,1012.9,100,1012.9,100,52.9,100,50.8,100,143,100,147,100,67.0,100,66.6,100
2021-11-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:30:00.000Z,110,2021-11-23T02:32:53.595Z,45.48725,100,-61.14138000000001,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,54.7,100,142,100,69.5,100,5,100,8,1,-3.1,1,1012.8,1,1012.8,100,1012.8,100,54.7,100,52.9,100,142,100,146,100,69.5,100,68.8,100
2021-11-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:40:00.000Z,110,2021-11-23T02:42:58.654Z,45.48725,100,-61.1414,100,11.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,56.2,100,142,100,67.0,100,5,100,8,1,-3.2,1,1012.7,1,1012.7,100,1012.7,100,56.2,100,54.0,100,142,100,147,100,67.0,100,65.2,100
2021-11-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T02:50:00.000Z,110,2021-11-23T02:53:58.383Z,45.48727,100,-61.14143000000001,100,11.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,57.2,100,141,100,71.3,100,5,100,8,1,-3.4,1,1012.4,1,1012.4,100,1012.4,100,57.2,100,55.4,100,141,100,145,100,71.3,100,70.2,100
2021-11-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:00:00.000Z,108,2021-11-23T03:05:02.223Z,45.48725,100,-61.14143000000001,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,1.1,100,2.8,100,5.4,100,1.8,100,2.2,100,5.7,100,4.4,100,5.7,100,1012.3,100,54.7,100,141,100,71.3,100,5,100,8,1,-3.1,1,1012.3,1,1012.3,100,1012.3,100,54.7,100,52.9,100,141,100,146,100,71.3,100,71.3,100
2021-11-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:10:00.000Z,110,2021-11-23T03:16:09.819Z,45.48725,100,-61.14143000000001,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,54.7,100,140,100,68.4,100,5,100,7,1,-3.1,1,1012.1,1,1012.1,100,1012.1,100,54.7,100,52.6,100,140,100,145,100,68.4,100,68.0,100
2021-11-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:20:00.000Z,110,2021-11-23T03:23:12.987Z,45.48727,100,-61.14143000000001,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,55.4,100,140,100,72.7,100,5,100,6,1,-3.0,1,1012.0,1,1012.0,100,1012.1,100,55.4,100,53.6,100,140,100,145,100,72.7,100,71.3,100
2021-11-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:30:00.000Z,110,2021-11-23T03:33:10.796Z,45.48722,100,-61.1414,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,56.9,100,141,100,69.8,100,5,100,7,1,-3.2,1,1011.8,1,1011.8,100,1011.8,100,56.9,100,54.4,100,141,100,146,100,69.8,100,69.1,100
2021-11-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:40:00.000Z,110,2021-11-23T03:43:27.000Z,45.48723,100,-61.14142,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,54.4,100,139,100,70.9,100,5,100,8,1,-3.4,1,1011.4,1,1011.4,100,1011.4,100,54.4,100,52.2,100,139,100,143,100,70.9,100,70.6,100
2021-11-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T03:50:00.000Z,110,2021-11-23T03:53:30.614Z,45.48725,100,-61.14142,100,11.4,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,55.8,100,142,100,67.3,100,5,100,8,1,-3.2,1,1011.3,1,1011.3,100,1011.3,100,55.8,100,54.0,100,142,100,146,100,67.3,100,65.2,100
2021-11-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:00:00.000Z,108,2021-11-23T04:03:26.711Z,45.48723,100,-61.14142,100,11.4,100,9.0,100,12.2,100,0.0,100,3.6,100,1.1,100,3.2,100,5.8,100,1.7,100,2.2,100,6.0,100,4.7,100,8.0,100,1011.1,100,57.2,100,144,100,68.0,100,5,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.2,100,57.2,100,55.4,100,144,100,148,100,68.0,100,65.5,100
2021-11-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:10:00.000Z,110,2021-11-23T04:16:31.852Z,45.48723,100,-61.14142,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,55.1,100,142,100,66.2,100,5,100,8,1,-3.2,1,1010.9,1,1010.9,100,1010.9,100,55.1,100,52.9,100,142,100,146,100,66.2,100,65.2,100
2021-11-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:20:00.000Z,110,2021-11-23T04:24:34.562Z,45.48725,100,-61.14142,100,11.3,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,58.3,100,142,100,77.4,100,5,100,8,1,-3.3,1,1010.6,1,1010.6,100,1010.6,100,58.3,100,56.2,100,142,100,147,100,77.4,100,73.8,100
2021-11-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:30:00.000Z,110,2021-11-23T04:33:34.385Z,45.48723,100,-61.1414,100,11.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,56.9,100,142,100,73.1,100,5,100,8,1,-3.5,1,1010.5,1,1010.5,100,1010.5,100,56.9,100,54.7,100,142,100,147,100,73.1,100,70.6,100
2021-11-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:40:00.000Z,110,2021-11-23T04:43:31.633Z,45.48725,100,-61.14147,100,11.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,57.6,100,140,100,75.2,100,5,100,8,1,-3.8,1,1010.1,1,1010.1,100,1010.1,100,57.6,100,55.8,100,140,100,145,100,75.2,100,72.4,100
2021-11-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T04:50:00.000Z,110,2021-11-23T04:53:37.815Z,45.48722,100,-61.14142,100,11.4,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,58.3,100,139,100,74.5,100,5,100,8,1,-4.2,1,1009.5,1,1009.5,100,1009.5,100,58.3,100,56.5,100,139,100,144,100,74.5,100,69.5,100
2021-11-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:00:00.000Z,108,2021-11-23T05:03:45.947Z,45.48722,100,-61.14143000000001,100,11.3,100,8.9,100,12.2,100,0.0,100,3.6,100,1.3,100,3.5,100,6.1,100,2.1,100,2.6,100,6.0,100,4.9,100,5.4,100,1009.3,100,58.7,100,141,100,70.2,100,5,100,8,1,-4.2,1,1009.3,1,1009.3,100,1009.3,100,58.7,100,55.8,100,141,100,145,100,70.2,100,69.1,100
2021-11-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:10:00.000Z,110,2021-11-23T05:16:48.342Z,45.48723,100,-61.14143000000001,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,59.0,100,138,100,74.5,100,5,100,8,1,-4.3,1,1008.9,1,1008.9,100,1008.9,100,59.0,100,57.2,100,138,100,143,100,74.5,100,72.0,100
2021-11-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:20:00.000Z,110,2021-11-23T05:23:46.385Z,45.48727,100,-61.1414,100,11.2,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,55.8,100,141,100,69.8,100,5,100,8,1,-3.8,1,1009.1,1,1009.1,100,1009.2,100,55.8,100,53.6,100,141,100,145,100,69.8,100,68.0,100
2021-11-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:30:00.000Z,110,2021-11-23T05:32:55.284Z,45.4872,100,-61.1414,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,55.4,100,140,100,71.6,100,5,100,8,1,-3.7,1,1009.1,1,1009.1,100,1009.1,100,55.4,100,53.6,100,140,100,144,100,71.6,100,68.4,100
2021-11-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:40:00.000Z,110,2021-11-23T05:43:51.304Z,45.48723,100,-61.14143000000001,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,56.5,100,139,100,73.1,100,5,100,6,1,-3.7,1,1009.0,1,1009.0,100,1009.0,100,56.5,100,54.7,100,139,100,144,100,73.1,100,72.0,100
2021-11-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T05:50:00.000Z,110,2021-11-23T05:53:50.412Z,45.48723,100,-61.14145,100,11.2,100,8.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,54.0,100,137,100,70.6,100,5,100,6,1,-3.5,1,1008.9,1,1008.9,100,1008.9,100,54.0,100,52.2,100,137,100,141,100,70.6,100,69.1,100
2021-11-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:00:00.000Z,108,2021-11-23T06:02:53.018Z,45.48723,100,-61.14143000000001,100,11.2,100,8.9,100,12.2,100,0.0,100,3.6,100,1.4,100,3.4,100,6.4,100,2.2,100,2.7,100,6.5,100,5.2,100,7.1,100,1008.7,100,55.8,100,139,100,69.8,100,5,100,6,1,-3.5,1,1008.7,1,1008.7,100,1008.8,100,55.8,100,54.0,100,139,100,143,100,69.8,100,67.0,100
2021-11-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:10:00.000Z,110,2021-11-23T06:15:53.057Z,45.48727,100,-61.14143000000001,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,56.2,100,139,100,69.5,100,5,100,6,1,-3.3,1,1008.8,1,1008.8,100,1008.8,100,56.2,100,54.4,100,139,100,144,100,69.5,100,67.0,100
2021-11-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:20:00.000Z,110,2021-11-23T06:25:04.455Z,45.48723,100,-61.14147,100,11.4,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,55.4,100,140,100,66.2,100,5,100,6,1,-3.2,1,1008.9,1,1008.9,100,1008.9,100,55.4,100,53.3,100,140,100,145,100,66.2,100,65.2,100
2021-11-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:30:00.000Z,110,2021-11-23T06:33:07.934Z,45.48725,100,-61.14145,100,11.4,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,56.5,100,143,100,78.1,100,5,100,6,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,56.5,100,55.1,100,143,100,147,100,78.1,100,77.8,100
2021-11-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:40:00.000Z,110,2021-11-23T06:43:06.563Z,45.48723,100,-61.14145,100,11.3,100,8.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,54.4,100,142,100,71.3,100,5,100,6,1,-2.6,1,1008.8,1,1008.8,100,1008.9,100,54.4,100,52.6,100,142,100,146,100,71.3,100,69.1,100
2021-11-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T06:50:00.000Z,110,2021-11-23T06:53:14.632Z,45.48723,100,-61.14145,100,11.5,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,58.7,100,142,100,73.8,100,5,100,6,1,-2.8,1,1008.5,1,1008.5,100,1008.5,100,58.7,100,56.9,100,142,100,146,100,73.8,100,72.0,100
2021-11-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:00:00.000Z,108,2021-11-23T07:03:08.925Z,45.48723,100,-61.14145,100,11.5,100,8.9,100,12.2,100,0.0,100,3.6,100,1.3,100,3.4,100,6.6,100,2.2,100,2.8,100,7.2,100,5.3,100,9.5,100,1008.5,100,56.9,100,142,100,77.4,100,5,100,6,1,-2.7,1,1008.5,1,1008.5,100,1008.5,100,56.9,100,55.1,100,142,100,147,100,77.4,100,77.8,100
2021-11-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:10:00.000Z,110,2021-11-23T07:16:15.020Z,45.48723,100,-61.14145,100,11.4,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,56.5,100,140,100,70.2,100,5,100,6,1,-2.6,1,1008.3,1,1008.3,100,1008.4,100,56.5,100,54.4,100,140,100,145,100,70.2,100,69.8,100
2021-11-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:20:00.000Z,110,2021-11-23T07:23:14.750Z,45.48725,100,-61.14147,100,11.3,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,56.9,100,140,100,72.7,100,5,100,6,1,-2.3,1,1008.3,1,1008.3,100,1008.3,100,56.9,100,55.1,100,140,100,145,100,72.7,100,72.0,100
2021-11-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:30:00.000Z,110,2021-11-23T07:33:12.673Z,45.48723,100,-61.14147,100,11.4,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,56.2,100,138,100,74.2,100,5,100,6,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,56.2,100,54.0,100,138,100,143,100,74.2,100,73.4,100
2021-11-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:40:00.000Z,110,2021-11-23T07:43:27.305Z,45.48728,100,-61.14148,100,11.4,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,55.4,100,137,100,70.6,100,5,100,6,1,-2.1,1,1008.0,1,1008.0,100,1008.0,100,55.4,100,53.6,100,137,100,141,100,70.6,100,68.0,100
2021-11-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T07:50:00.000Z,110,2021-11-23T07:53:25.443Z,45.48723,100,-61.14147,100,11.5,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,55.8,100,136,100,69.1,100,5,100,7,1,-1.6,1,1007.9,1,1007.9,100,1007.9,100,55.8,100,54.4,100,136,100,141,100,69.1,100,67.3,100
