sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:00:00.000Z,108,2024-01-13T00:04:22.993Z,45.487120000000004,100,-61.14122,100,-1.9,100,2.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,6.3,100,3.3,100,9.1,100,1020.6,100,23.0,100,317,100,27.7,100,5,100,3,1,2.5,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.7,100,317,100,312,100,27.7,100,27.7,100
2024-01-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:10:00.000Z,110,2024-01-13T00:13:23.508Z,45.48712,100,-61.14122,100,-1.1,100,3.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,314,100,27.7,100,5,100,3,1,2.8,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,23.0,100,314,100,309,100,27.7,100,27.7,100
2024-01-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:20:00.000Z,110,2024-01-13T00:23:24.413Z,45.487120000000004,100,-61.14122,100,-1.9,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,308,100,27.7,100,5,100,3,1,2.6,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.7,100,308,100,303,100,27.7,100,27.4,100
2024-01-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:30:00.000Z,110,2024-01-13T00:34:28.677Z,45.48712,100,-61.14122,100,-1.9,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,310,100,29.2,100,5,100,3,1,2.7,1,1021.3,1,1021.3,100,1021.2,100,22.7,100,22.3,100,310,100,305,100,29.2,100,28.8,100
2024-01-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:40:00.000Z,110,2024-01-13T00:43:29.574Z,45.487120000000004,100,-61.14123000000001,100,-1.9,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,306,100,27.0,100,5,100,3,1,2.8,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.0,100,306,100,301,100,27.0,100,27.4,100
2024-01-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T00:50:00.000Z,110,2024-01-13T00:52:26.947Z,45.48715,100,-61.14123000000001,100,-2.0,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,306,100,28.1,100,5,100,3,1,2.8,1,1021.5,1,1021.5,100,1021.4,100,21.6,100,21.6,100,306,100,302,100,28.1,100,27.7,100
2024-01-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:00:00.000Z,108,2024-01-13T01:03:34.978Z,45.48715,100,-61.1412,100,-2.2,100,2.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,6.7,100,3.3,100,11.1,100,1021.3,100,20.2,100,304,100,25.6,100,5,100,1,1,2.6,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,20.2,100,304,100,300,100,25.6,100,25.9,100
2024-01-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:10:00.000Z,110,2024-01-13T01:15:41.656Z,45.48715,100,-61.14122,100,-2.1,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,312,100,27.0,100,5,100,1,1,2.6,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,20.9,100,312,100,307,100,27.0,100,26.3,100
2024-01-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:20:00.000Z,110,2024-01-13T01:23:43.260Z,45.487120000000004,100,-61.141169999999995,100,-2.0,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.6,100,321,100,27.0,100,5,100,1,1,2.5,1,1021.6,1,1021.6,100,1021.5,100,21.6,100,21.6,100,321,100,316,100,27.0,100,27.4,100
2024-01-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:30:00.000Z,110,2024-01-13T01:32:47.419Z,45.48715,100,-61.14125,100,-2.1,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,316,100,28.4,100,5,100,1,1,2.6,1,1021.7,1,1021.7,100,1021.6,100,22.0,100,21.6,100,316,100,312,100,28.4,100,28.1,100
2024-01-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:40:00.000Z,110,2024-01-13T01:43:45.040Z,45.48713,100,-61.14123000000001,100,-1.8,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,324,100,35.6,100,5,100,1,1,2.6,1,1021.9,1,1021.9,100,1021.8,100,24.5,100,24.1,100,324,100,319,100,35.6,100,36.0,100
2024-01-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T01:50:00.000Z,110,2024-01-13T01:52:56.117Z,45.4871,100,-61.1412,100,-1.4,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,343,100,38.2,100,5,100,1,1,2.3,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,30.2,100,343,100,338,100,38.2,100,38.5,100
2024-01-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:00:00.000Z,108,2024-01-13T02:02:59.449Z,45.48713,100,-61.1412,100,-1.5,100,2.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,5.1,100,3.0,100,8.3,100,1022.0,100,31.0,100,341,100,41.8,100,5,100,1,1,2.4,1,1022.0,1,1022.0,100,1021.9,100,31.0,100,30.2,100,341,100,336,100,41.8,100,40.7,100
2024-01-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:10:00.000Z,110,2024-01-13T02:16:00.361Z,45.4871,100,-61.14127,100,-1.6,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,331,100,38.9,100,5,100,1,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,27.4,100,331,100,326,100,38.9,100,38.5,100
2024-01-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:20:00.000Z,110,2024-01-13T02:22:59.189Z,45.48715,100,-61.14122,100,-1.6,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,334,100,41.8,100,5,100,1,1,2.3,1,1022.1,1,1022.1,100,1022.0,100,29.2,100,28.8,100,334,100,329,100,41.8,100,40.3,100
2024-01-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:30:00.000Z,110,2024-01-13T02:32:58.262Z,45.48712,100,-61.14123000000001,100,-1.6,100,2.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,342,100,41.4,100,5,100,1,1,2.0,1,1022.0,1,1022.0,100,1021.9,100,33.8,100,33.1,100,342,100,337,100,41.4,100,39.6,100
2024-01-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:40:00.000Z,110,2024-01-13T02:43:11.156Z,45.48715,100,-61.14115,100,-1.7,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.5,100,349,100,42.1,100,5,100,1,1,1.8,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,33.1,100,349,100,344,100,42.1,100,42.1,100
2024-01-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T02:50:00.000Z,110,2024-01-13T02:53:14.246Z,45.48712,100,-61.14118000000001,100,-1.8,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,346,100,44.3,100,5,100,1,1,1.5,1,1021.9,1,1021.9,100,1021.8,100,34.9,100,34.6,100,346,100,341,100,44.3,100,44.3,100
2024-01-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:00:00.000Z,108,2024-01-13T03:03:12.005Z,45.487120000000004,100,-61.1412,100,-1.9,100,2.9,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.7,100,2.7,100,1021.7,100,35.3,100,345,100,44.3,100,5,100,0,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,35.3,100,34.6,100,345,100,340,100,44.3,100,44.6,100
2024-01-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:10:00.000Z,110,2024-01-13T03:16:15.755Z,45.48712,100,-61.1412,100,-2.1,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.2,100,349,100,44.6,100,5,100,0,1,0.7,1,1021.7,1,1021.7,100,1021.7,100,34.2,100,33.8,100,349,100,345,100,44.6,100,45.0,100
2024-01-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:20:00.000Z,110,2024-01-13T03:23:14.695Z,45.48708,100,-61.1412,100,-2.1,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.4,100,356,100,41.8,100,5,100,0,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,32.4,100,32.0,100,356,100,351,100,41.8,100,42.1,100
2024-01-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:30:00.000Z,110,2024-01-13T03:33:15.934Z,45.48712,100,-61.1412,100,-2.3,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,355,100,37.1,100,5,100,0,1,0.5,1,1021.7,1,1021.7,100,1021.7,100,30.2,100,29.9,100,355,100,350,100,37.1,100,37.1,100
2024-01-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:40:00.000Z,110,2024-01-13T03:43:22.586Z,45.48713,100,-61.14123000000001,100,-2.3,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.4,100,358,100,33.8,100,5,100,1,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,28.4,100,28.1,100,358,100,353,100,33.8,100,34.2,100
2024-01-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T03:50:00.000Z,110,2024-01-13T03:53:18.913Z,45.48712,100,-61.14122,100,-2.2,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.8,100,356,100,37.8,100,5,100,1,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,28.8,100,28.4,100,356,100,351,100,37.8,100,37.8,100
2024-01-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:00:00.000Z,108,2024-01-13T04:03:22.491Z,45.487120000000004,100,-61.14122,100,-2.4,100,2.9,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.5,100,1022.2,100,27.0,100,356,100,33.8,100,5,100,1,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,27.0,100,356,100,351,100,33.8,100,33.8,100
2024-01-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:10:00.000Z,110,2024-01-13T04:16:30.409Z,45.48712,100,-61.14123000000001,100,-2.4,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,351,100,32.8,100,5,100,2,1,0.8,1,1022.3,1,1022.3,100,1022.2,100,25.6,100,25.2,100,351,100,346,100,32.8,100,32.0,100
2024-01-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:20:00.000Z,110,2024-01-13T04:23:34.372Z,45.4871,100,-61.14122,100,-2.4,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.8,100,356,100,29.9,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,24.8,100,24.8,100,356,100,351,100,29.9,100,29.9,100
2024-01-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:30:00.000Z,110,2024-01-13T04:33:30.632Z,45.48712,100,-61.1412,100,-2.4,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,353,100,30.2,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.8,100,353,100,348,100,30.2,100,29.9,100
2024-01-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:40:00.000Z,110,2024-01-13T04:43:31.098Z,45.487120000000004,100,-61.14122,100,-2.5,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,359,100,29.5,100,5,100,3,1,0.6,1,1022.5,1,1022.5,100,1022.4,100,19.4,100,19.4,100,359,100,354,100,29.5,100,29.9,100
2024-01-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T04:50:00.000Z,110,2024-01-13T04:53:42.844Z,45.48708,100,-61.14122,100,-2.6,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,9,100,25.2,100,5,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,19.1,100,9,100,4,100,25.2,100,25.6,100
2024-01-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:00:00.000Z,108,2024-01-13T05:02:38.395Z,45.4871,100,-61.14122,100,-2.5,100,2.8,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.2,100,3.2,100,9.1,100,1023.2,100,20.5,100,356,100,27.4,100,5,100,3,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,20.2,100,356,100,351,100,27.4,100,27.4,100
2024-01-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:10:00.000Z,110,2024-01-13T05:15:40.520Z,45.48708,100,-61.1412,100,-2.6,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,1,100,27.4,100,5,100,3,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,21.2,100,1,100,356,100,27.4,100,27.4,100
2024-01-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:20:00.000Z,110,2024-01-13T05:22:53.377Z,45.48708,100,-61.14118000000001,100,-2.4,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,354,100,25.2,100,5,100,3,1,1.9,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,20.2,100,354,100,350,100,25.2,100,25.2,100
2024-01-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:30:00.000Z,110,2024-01-13T05:32:48.378Z,45.48708,100,-61.1412,100,-2.4,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,351,100,31.3,100,5,100,3,1,2.1,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.5,100,351,100,346,100,31.3,100,30.6,100
2024-01-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:40:00.000Z,110,2024-01-13T05:42:50.173Z,45.48705,100,-61.14123000000001,100,-2.6,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,334,100,25.6,100,5,100,3,1,2.5,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.4,100,334,100,329,100,25.6,100,24.8,100
2024-01-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T05:50:00.000Z,110,2024-01-13T05:52:50.140Z,45.48707,100,-61.14123000000001,100,-2.6,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.5,100,320,100,27.0,100,5,100,3,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,20.5,100,20.2,100,320,100,316,100,27.0,100,26.3,100
2024-01-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:00:00.000Z,108,2024-01-13T06:02:53.103Z,45.487120000000004,100,-61.14122,100,-2.6,100,2.8,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,6.2,100,3.3,100,10.5,100,1025.1,100,24.1,100,322,100,29.9,100,5,100,3,1,3.3,1,1025.1,1,1025.1,100,1025.0,100,24.1,100,23.8,100,322,100,317,100,29.9,100,30.2,100
2024-01-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:10:00.000Z,110,2024-01-13T06:15:52.766Z,45.48712,100,-61.14122,100,-3.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,304,100,26.3,100,5,100,3,1,3.6,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,304,100,299,100,26.3,100,25.2,100
2024-01-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:20:00.000Z,110,2024-01-13T06:22:51.814Z,45.487120000000004,100,-61.14122,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,292,100,25.9,100,5,100,3,1,3.5,1,1025.2,1,1025.2,100,1025.1,100,22.0,100,21.2,100,292,100,287,100,25.9,100,24.5,100
2024-01-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:30:00.000Z,110,2024-01-13T06:33:00.390Z,45.48712,100,-61.14122,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,303,100,22.3,100,5,100,3,1,3.3,1,1025.1,1,1025.1,100,1025.0,100,17.6,100,17.3,100,303,100,298,100,22.3,100,21.6,100
2024-01-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:40:00.000Z,110,2024-01-13T06:42:54.933Z,45.48713,100,-61.1412,100,-3.4,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,309,100,19.8,100,5,100,3,1,3.1,1,1025.2,1,1025.2,100,1025.1,100,15.5,100,15.1,100,309,100,304,100,19.8,100,18.7,100
2024-01-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T06:50:00.000Z,110,2024-01-13T06:53:04.326Z,45.48713,100,-61.14123000000001,100,-3.3,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,305,100,20.2,100,5,100,1,1,3.1,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,305,100,300,100,20.2,100,20.2,100
2024-01-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:00:00.000Z,108,2024-01-13T07:03:12.920Z,45.487120000000004,100,-61.14122,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,6.0,100,3.2,100,10.5,100,1025.1,100,15.5,100,301,100,21.2,100,5,100,1,1,2.8,1,1025.1,1,1025.1,100,1025.0,100,15.5,100,15.1,100,301,100,296,100,21.2,100,20.9,100
2024-01-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:10:00.000Z,110,2024-01-13T07:16:11.786Z,45.48713,100,-61.14123000000001,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,321,100,16.9,100,5,100,0,1,2.4,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,13.7,100,321,100,317,100,16.9,100,16.6,100
2024-01-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:20:00.000Z,110,2024-01-13T07:23:08.541Z,45.487120000000004,100,-61.14122,100,-3.4,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,322,100,15.1,100,5,100,0,1,2.3,1,1024.7,1,1024.7,100,1024.6,100,11.9,100,11.9,100,322,100,317,100,15.1,100,15.1,100
2024-01-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:30:00.000Z,110,2024-01-13T07:33:20.935Z,45.48712,100,-61.14125,100,-3.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,329,100,15.1,100,5,100,0,1,2.4,1,1024.9,1,1024.9,100,1024.8,100,9.4,100,9.4,100,329,100,324,100,15.1,100,15.5,100
2024-01-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:40:00.000Z,110,2024-01-13T07:43:21.715Z,45.487120000000004,100,-61.14122,100,-2.9,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,345,100,17.3,100,5,100,0,1,2.1,1,1024.6,1,1024.6,100,1024.5,100,13.3,100,13.3,100,345,100,340,100,17.3,100,17.3,100
2024-01-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T07:50:00.000Z,110,2024-01-13T07:53:22.895Z,45.48713,100,-61.14122,100,-2.9,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.9,100,4,100,18.4,100,5,100,0,1,1.4,1,1024.1,1,1024.1,100,1024.1,100,11.9,100,11.9,100,4,100,359,100,18.4,100,18.4,100
