sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:00:00.000Z,108,2022-01-30T00:03:12.684Z,45.48725,100,-61.14145,100,7.8,100,2.1,100,11.9,100,0.0,100,3.6,100,1.2,100,3.7,100,8.2,100,2.0,100,2.5,100,8.5,100,5.9,100,8.7,100,984.8,100,36.0,100,177,100,43.9,100,5,100,-2.5,1,6,1,984.8,1,984.8,100,984.9,100,36.0,100,34.9,100,177,100,182,100,43.9,100,42.8,100
2022-01-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:10:00.000Z,110,2022-01-30T00:13:11.647Z,,-1,,-1,8.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,38.5,100,183,100,43.2,100,5,100,-3.3,1,6,1,984.7,1,984.7,100,984.7,100,38.5,100,37.4,100,183,100,187,100,43.2,100,42.5,100
2022-01-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:20:00.000Z,110,2022-01-30T00:23:12.981Z,45.48722,100,-61.14138000000001,100,7.4,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,36.4,100,189,100,46.1,100,5,100,-3.4,1,6,1,984.9,1,984.9,100,984.9,100,36.4,100,35.3,100,189,100,193,100,46.1,100,45.7,100
2022-01-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:30:00.000Z,110,2022-01-30T00:33:20.250Z,45.48723,100,-61.14133,100,7.4,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,34.9,100,193,100,42.5,100,5,100,-3.2,1,5,1,984.9,1,984.9,100,984.9,100,34.9,100,33.8,100,193,100,197,100,42.5,100,42.1,100
2022-01-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:40:00.000Z,110,2022-01-30T00:43:26.293Z,45.4872,100,-61.14131999999999,100,7.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,32.4,100,193,100,38.2,100,5,100,-2.7,1,5,1,984.9,1,984.9,100,985.0,100,32.4,100,31.3,100,193,100,198,100,38.2,100,36.7,100
2022-01-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T00:50:00.000Z,110,2022-01-30T00:53:31.537Z,45.4872,100,-61.1413,100,6.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,17.6,100,222,100,30.6,100,5,100,-1.4,1,5,1,985.4,1,985.4,100,985.4,100,17.6,100,16.9,100,222,100,227,100,30.6,100,29.5,100
2022-01-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:00:00.000Z,108,2022-01-30T01:03:31.847Z,45.4872,100,-61.14131999999999,100,5.4,100,2.2,100,11.9,100,0.0,100,3.6,100,1.3,100,3.3,100,8.5,100,2.2,100,2.8,100,8.9,100,6.0,100,10.0,100,986.1,100,10.1,100,267,100,14.0,100,5,100,0.0,1,5,1,986.1,1,986.1,100,986.1,100,10.1,100,9.7,100,267,100,272,100,14.0,100,14.0,100
2022-01-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:10:00.000Z,110,2022-01-30T01:16:34.139Z,45.48718,100,-61.14128,100,5.7,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,7.6,100,260,100,13.3,100,5,100,0.5,1,3,1,986.2,1,986.2,100,986.2,100,7.6,100,7.2,100,260,100,265,100,13.3,100,13.0,100
2022-01-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:20:00.000Z,110,2022-01-30T01:23:36.091Z,45.4872,100,-61.1413,100,7.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,18.7,100,225,100,25.2,100,5,100,0.2,1,3,1,985.9,1,985.9,100,985.9,100,18.7,100,18.0,100,225,100,230,100,25.2,100,25.2,100
2022-01-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:30:00.000Z,110,2022-01-30T01:33:34.826Z,45.48723,100,-61.1413,100,7.5,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,24.8,100,215,100,30.2,100,5,100,0.3,1,3,1,985.8,1,985.8,100,985.8,100,24.8,100,23.8,100,215,100,219,100,30.2,100,30.2,100
2022-01-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:40:00.000Z,110,2022-01-30T01:43:34.629Z,45.48723,100,-61.14131999999999,100,7.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,22.7,100,201,100,26.6,100,5,100,-0.3,1,5,1,985.3,1,985.3,100,985.3,100,22.7,100,22.0,100,201,100,205,100,26.6,100,26.3,100
2022-01-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T01:50:00.000Z,110,2022-01-30T01:54:40.865Z,45.48722,100,-61.14133,100,6.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,21.6,100,165,100,27.7,100,5,100,-0.3,1,6,1,985.2,1,985.2,100,985.2,100,21.6,100,20.5,100,165,100,169,100,27.7,100,26.3,100
2022-01-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:00:00.000Z,108,2022-01-30T02:03:45.347Z,45.4872,100,-61.14135,100,6.3,100,2.2,100,11.9,100,0.0,100,3.6,100,1.2,100,2.5,100,9.3,100,1.9,100,2.3,100,9.8,100,6.5,100,10.5,100,985.3,100,24.8,100,166,100,33.1,100,5,100,-0.2,1,8,1,985.3,1,985.3,100,985.3,100,24.8,100,23.4,100,166,100,170,100,33.1,100,32.0,100
2022-01-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:10:00.000Z,110,2022-01-30T02:16:51.373Z,45.48723,100,-61.14137,100,7.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,22.0,100,170,100,31.7,100,5,100,0.1,1,4,1,985.5,1,985.5,100,985.5,100,22.0,100,21.2,100,170,100,174,100,31.7,100,30.6,100
2022-01-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:20:00.000Z,110,2022-01-30T02:23:52.552Z,45.4872,100,-61.14131999999999,100,7.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,20.9,100,186,100,34.6,100,5,100,0.4,1,0,1,985.5,1,985.5,100,985.5,100,20.9,100,20.2,100,186,100,190,100,34.6,100,33.5,100
2022-01-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:30:00.000Z,110,2022-01-30T02:33:54.783Z,45.48723,100,-61.14131999999999,100,8.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,22.0,100,203,100,33.1,100,5,100,1.2,1,0,1,985.6,1,985.6,100,985.6,100,22.0,100,21.2,100,203,100,208,100,33.1,100,33.1,100
2022-01-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:40:00.000Z,110,2022-01-30T02:43:57.293Z,45.48723,100,-61.14135,100,8.5,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,14.4,100,199,100,29.5,100,5,100,0.9,1,1,1,985.3,1,985.3,100,985.3,100,14.4,100,14.0,100,199,100,204,100,29.5,100,29.2,100
2022-01-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T02:50:00.000Z,110,2022-01-30T02:53:57.109Z,45.48718,100,-61.14133,100,8.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,18.7,100,211,100,40.0,100,5,100,0.7,1,1,1,985.2,1,985.2,100,985.2,100,18.7,100,18.4,100,211,100,216,100,40.0,100,40.0,100
2022-01-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:00:00.000Z,108,2022-01-30T03:02:57.100Z,45.4872,100,-61.141369999999995,100,7.5,100,2.2,100,11.9,100,0.0,100,3.6,100,1.3,100,3.5,100,9.5,100,2.0,100,2.6,100,9.8,100,7.2,100,10.5,100,985.1,100,11.9,100,209,100,19.8,100,5,100,0.3,1,0,1,985.1,1,985.1,100,985.1,100,11.9,100,11.5,100,209,100,214,100,19.8,100,19.4,100
2022-01-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:10:00.000Z,110,2022-01-30T03:16:04.932Z,45.48718,100,-61.14133,100,7.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,6.1,100,165,100,12.2,100,5,100,0.6,1,0,1,985.3,1,985.3,100,985.3,100,6.1,100,5.8,100,165,100,171,100,12.2,100,11.5,100
2022-01-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:20:00.000Z,110,2022-01-30T03:23:03.598Z,45.48722,100,-61.14135,100,6.6,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,7.6,100,115,100,15.1,100,5,100,0.9,1,1,1,985.8,1,985.8,100,985.8,100,7.6,100,7.6,100,115,100,120,100,15.1,100,14.8,100
2022-01-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:30:00.000Z,110,2022-01-30T03:33:12.781Z,45.4872,100,-61.1413,100,6.7,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,6.8,100,134,100,22.0,100,5,100,0.7,1,1,1,985.6,1,985.6,100,985.6,100,6.8,100,6.8,100,134,100,139,100,22.0,100,21.2,100
2022-01-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:40:00.000Z,110,2022-01-30T03:43:17.166Z,45.48718,100,-61.14128,100,6.9,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,8.3,100,162,100,13.3,100,5,100,0.5,1,1,1,985.4,1,985.4,100,985.4,100,8.3,100,7.9,100,162,100,167,100,13.3,100,12.2,100
2022-01-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T03:50:00.000Z,110,2022-01-30T03:53:18.273Z,45.48718,100,-61.1413,100,6.3,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,6.8,100,189,100,11.5,100,5,100,-0.1,1,5,1,985.3,1,985.3,100,985.3,100,6.8,100,6.5,100,189,100,193,100,11.5,100,10.8,100
2022-01-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:00:00.000Z,108,2022-01-30T04:03:15.621Z,45.4872,100,-61.14128,100,6.3,100,2.3,100,11.9,100,0.0,100,3.6,100,1.1,100,2.8,100,9.6,100,1.8,100,2.2,100,9.7,100,7.0,100,10.5,100,985.2,100,16.2,100,166,100,24.5,100,5,100,-0.8,1,5,1,985.2,1,985.2,100,985.2,100,16.2,100,15.1,100,166,100,170,100,24.5,100,23.8,100
2022-01-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:10:00.000Z,110,2022-01-30T04:16:23.805Z,45.48722,100,-61.1413,100,6.2,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,19.1,100,163,100,22.7,100,5,100,-1.1,1,6,1,985.1,1,985.1,100,985.2,100,19.1,100,18.0,100,163,100,167,100,22.7,100,22.3,100
2022-01-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:20:00.000Z,110,2022-01-30T04:23:22.448Z,45.48722,100,-61.1413,100,6.0,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,14.4,100,174,100,17.6,100,5,100,-0.7,1,8,1,985.2,1,985.2,100,985.2,100,14.4,100,13.7,100,174,100,178,100,17.6,100,16.9,100
2022-01-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:30:00.000Z,110,2022-01-30T04:33:22.140Z,45.4872,100,-61.14131999999999,100,5.7,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,9.0,100,180,100,13.3,100,5,100,-0.9,1,8,1,984.9,1,984.9,100,985.0,100,9.0,100,8.6,100,180,100,184,100,13.3,100,12.6,100
2022-01-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:40:00.000Z,110,2022-01-30T04:43:26.750Z,45.48722,100,-61.141369999999995,100,5.7,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,11.5,100,148,100,17.6,100,5,100,-0.7,1,8,1,984.6,1,984.6,100,984.6,100,11.5,100,10.8,100,148,100,152,100,17.6,100,17.3,100
2022-01-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T04:50:00.000Z,110,2022-01-30T04:53:41.848Z,45.48723,100,-61.1414,100,6.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,19.4,100,158,100,25.6,100,5,100,-0.8,1,8,1,984.4,1,984.4,100,984.4,100,19.4,100,18.4,100,158,100,162,100,25.6,100,24.8,100
2022-01-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:00:00.000Z,108,2022-01-30T05:03:38.608Z,45.48723,100,-61.14142,100,6.5,100,2.2,100,11.9,100,0.0,100,3.6,100,1.0,100,2.4,100,9.9,100,1.7,100,2.1,100,9.9,100,7.1,100,10.5,100,984.1,100,26.6,100,158,100,32.4,100,5,100,-1.2,1,8,1,984.1,1,984.1,100,984.1,100,26.6,100,25.2,100,158,100,162,100,32.4,100,31.3,100
2022-01-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:10:00.000Z,110,2022-01-30T05:16:39.205Z,45.48722,100,-61.14138000000001,100,6.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,23.0,100,155,100,28.4,100,5,100,-1.5,1,8,1,984.0,1,984.0,100,984.0,100,23.0,100,22.0,100,155,100,159,100,28.4,100,27.7,100
2022-01-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:20:00.000Z,110,2022-01-30T05:23:38.916Z,45.48722,100,-61.1414,100,6.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,25.2,100,151,100,29.5,100,5,100,-2.2,1,8,1,983.4,1,983.4,100,983.4,100,25.2,100,23.8,100,151,100,155,100,29.5,100,28.8,100
2022-01-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:30:00.000Z,110,2022-01-30T05:33:41.874Z,45.48722,100,-61.14143000000001,100,5.7,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,25.9,100,142,100,30.6,100,5,100,-2.5,1,8,1,983.1,1,983.1,100,983.1,100,25.9,100,24.5,100,142,100,146,100,30.6,100,29.5,100
2022-01-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:40:00.000Z,110,2022-01-30T05:43:43.953Z,45.4872,100,-61.14145,100,5.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,28.8,100,143,100,32.8,100,5,100,-2.1,1,8,1,983.2,1,983.2,100,983.2,100,28.8,100,27.4,100,143,100,147,100,32.8,100,33.5,100
2022-01-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T05:50:00.000Z,110,2022-01-30T05:53:44.947Z,45.4872,100,-61.14147,100,5.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,31.0,100,144,100,36.4,100,5,100,-2.3,1,8,1,983.0,1,983.0,100,983.0,100,31.0,100,29.2,100,144,100,148,100,36.4,100,34.6,100
2022-01-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:00:00.000Z,108,2022-01-30T06:03:45.484Z,45.48722,100,-61.14145,100,5.5,100,2.2,100,11.9,100,0.0,100,3.6,100,1.1,100,2.6,100,9.6,100,1.7,100,2.1,100,9.7,100,6.0,100,11.1,100,982.9,100,28.4,100,149,100,34.2,100,5,100,-2.2,1,8,1,982.9,1,982.9,100,982.9,100,28.4,100,27.4,100,149,100,153,100,34.2,100,33.1,100
2022-01-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:10:00.000Z,110,2022-01-30T06:16:54.268Z,45.48722,100,-61.14147,100,5.5,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,26.3,100,154,100,30.6,100,5,100,-2.4,1,8,1,982.9,1,982.9,100,982.9,100,26.3,100,25.2,100,154,100,158,100,30.6,100,30.2,100
2022-01-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:20:00.000Z,110,2022-01-30T06:24:00.692Z,45.48722,100,-61.14147,100,5.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,28.4,100,152,100,32.8,100,5,100,-3.1,1,7,1,982.7,1,982.7,100,982.7,100,28.4,100,27.4,100,152,100,156,100,32.8,100,32.0,100
2022-01-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:30:00.000Z,110,2022-01-30T06:34:04.840Z,45.48718,100,-61.14143000000001,100,6.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,32.4,100,158,100,39.2,100,5,100,-3.2,1,7,1,982.4,1,982.4,100,982.4,100,32.4,100,31.3,100,158,100,162,100,39.2,100,38.5,100
2022-01-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:40:00.000Z,110,2022-01-30T06:43:09.851Z,45.48723,100,-61.14145,100,6.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,32.0,100,157,100,38.2,100,5,100,-3.3,1,8,1,982.1,1,982.1,100,982.1,100,32.0,100,31.3,100,157,100,161,100,38.2,100,37.1,100
2022-01-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T06:50:00.000Z,110,2022-01-30T06:53:06.618Z,45.4872,100,-61.14143000000001,100,6.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,32.8,100,153,100,37.8,100,5,100,-3.5,1,8,1,981.8,1,981.8,100,981.8,100,32.8,100,31.7,100,153,100,157,100,37.8,100,36.7,100
2022-01-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:00:00.000Z,108,2022-01-30T07:03:08.849Z,45.48723,100,-61.14142,100,6.5,100,2.2,100,11.9,100,0.0,100,3.6,100,0.9,100,2.4,100,8.3,100,1.5,100,2.0,100,9.2,100,5.6,100,10.5,100,981.8,100,33.8,100,161,100,39.2,100,5,100,-3.5,1,7,1,981.8,1,981.8,100,981.8,100,33.8,100,32.8,100,161,100,165,100,39.2,100,38.2,100
2022-01-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:10:00.000Z,110,2022-01-30T07:16:06.096Z,45.48723,100,-61.1414,100,7.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,37.4,100,172,100,45.0,100,5,100,-3.6,1,8,1,981.6,1,981.6,100,981.6,100,37.4,100,36.0,100,172,100,177,100,45.0,100,44.6,100
2022-01-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:20:00.000Z,110,2022-01-30T07:23:08.861Z,45.48722,100,-61.14138000000001,100,7.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,39.6,100,183,100,47.9,100,5,100,-3.6,1,6,1,981.6,1,981.6,100,981.6,100,39.6,100,38.2,100,183,100,187,100,47.9,100,46.1,100
2022-01-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:30:00.000Z,110,2022-01-30T07:33:12.745Z,45.48725,100,-61.14137,100,7.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,40.7,100,185,100,47.9,100,5,100,-3.6,1,6,1,981.4,1,981.4,100,981.4,100,40.7,100,38.9,100,185,100,190,100,47.9,100,46.8,100
2022-01-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:40:00.000Z,110,2022-01-30T07:43:23.663Z,45.48725,100,-61.141369999999995,100,7.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,40.7,100,189,100,49.3,100,5,100,-3.4,1,6,1,981.2,1,981.2,100,981.3,100,40.7,100,39.2,100,189,100,193,100,49.3,100,49.0,100
2022-01-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T07:50:00.000Z,110,2022-01-30T07:53:23.046Z,45.48725,100,-61.14138000000001,100,6.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,37.8,100,190,100,54.0,100,5,100,-3.2,1,6,1,981.2,1,981.2,100,981.2,100,37.8,100,36.7,100,190,100,194,100,54.0,100,52.9,100
2022-01-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:00:00.000Z,108,2022-01-30T08:03:23.595Z,45.48727,100,-61.14135,100,6.8,100,2.2,100,11.9,100,0.0,100,3.6,100,1.1,100,2.8,100,8.2,100,1.8,100,2.3,100,9.3,100,5.7,100,10.5,100,981.2,100,41.4,100,196,100,50.0,100,5,100,-2.9,1,6,1,981.2,1,981.2,100,981.2,100,41.4,100,40.0,100,196,100,200,100,50.0,100,49.0,100
