sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:00:00.000Z,108,2021-12-05T00:03:33.734Z,45.48708,100,-61.14108,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,9.2,100,4.0,100,10.5,100,1018.6,100,18.4,100,282,100,24.1,100,5,100,1.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.0,100,282,100,287,100,24.1,100,24.1,100
2021-12-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:10:00.000Z,110,2021-12-05T00:13:38.992Z,,-1,,-1,-0.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,282,100,28.8,100,5,100,1.7,1,2,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.6,100,282,100,286,100,28.8,100,28.1,100
2021-12-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:20:00.000Z,110,2021-12-05T00:23:48.780Z,45.48707,100,-61.14108,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,280,100,26.6,100,5,100,1.4,1,2,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,20.2,100,280,100,284,100,26.6,100,26.3,100
2021-12-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:30:00.000Z,110,2021-12-05T00:32:44.844Z,45.4871,100,-61.14106999999999,100,-1.9,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,281,100,25.2,100,5,100,1.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,281,100,285,100,25.2,100,24.8,100
2021-12-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:40:00.000Z,110,2021-12-05T00:42:52.068Z,45.48708,100,-61.14106999999999,100,-1.9,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,282,100,24.5,100,5,100,1.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.4,100,282,100,286,100,24.5,100,23.4,100
2021-12-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T00:50:00.000Z,110,2021-12-05T00:52:57.193Z,45.48708,100,-61.14106999999999,100,-1.9,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,268,100,22.0,100,5,100,1.5,1,3,1,1019.3,1,1019.3,100,1019.4,100,16.9,100,16.2,100,268,100,272,100,22.0,100,21.2,100
2021-12-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:00:00.000Z,108,2021-12-05T01:02:53.173Z,45.48708,100,-61.1411,100,-2.2,100,6.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,6.0,100,3.1,100,10.0,100,1019.6,100,15.5,100,255,100,22.7,100,5,100,1.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.8,100,255,100,259,100,22.7,100,22.7,100
2021-12-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:10:00.000Z,110,2021-12-05T01:15:53.990Z,45.48708,100,-61.1411,100,-2.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,260,100,20.9,100,5,100,1.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.1,100,260,100,265,100,20.9,100,20.2,100
2021-12-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:20:00.000Z,110,2021-12-05T01:23:02.112Z,45.48708,100,-61.1411,100,-1.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,250,100,29.5,100,5,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.8,100,18.7,100,18.0,100,250,100,254,100,29.5,100,28.4,100
2021-12-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:30:00.000Z,110,2021-12-05T01:33:05.301Z,45.48712,100,-61.14112,100,-1.8,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.8,100,253,100,31.3,100,5,100,1.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,24.8,100,24.5,100,253,100,257,100,31.3,100,31.0,100
2021-12-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:40:00.000Z,110,2021-12-05T01:43:05.559Z,45.487120000000004,100,-61.14106999999999,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,259,100,30.6,100,5,100,1.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.4,100,259,100,263,100,30.6,100,29.9,100
2021-12-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T01:50:00.000Z,110,2021-12-05T01:53:09.102Z,45.4871,100,-61.14106999999999,100,-1.6,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,260,100,28.8,100,5,100,1.8,1,3,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.4,100,260,100,264,100,28.8,100,28.4,100
2021-12-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:00:00.000Z,108,2021-12-05T02:03:06.592Z,45.48708,100,-61.14108,100,-1.5,100,6.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.3,100,1020.0,100,24.5,100,260,100,28.8,100,5,100,2.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.8,100,260,100,264,100,28.8,100,28.4,100
2021-12-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:10:00.000Z,110,2021-12-05T02:16:09.612Z,45.48712,100,-61.14106999999999,100,-1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,257,100,31.7,100,5,100,1.9,1,1,1,1019.9,1,1019.9,100,1020.0,100,26.3,100,25.6,100,257,100,261,100,31.7,100,31.3,100
2021-12-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:20:00.000Z,110,2021-12-05T02:23:11.612Z,45.48708,100,-61.14106999999999,100,-1.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.8,100,258,100,31.3,100,5,100,1.6,1,1,1,1019.8,1,1019.8,100,1019.8,100,24.8,100,24.1,100,258,100,262,100,31.3,100,31.3,100
2021-12-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:30:00.000Z,110,2021-12-05T02:33:12.183Z,45.48708,100,-61.14105,100,-1.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,259,100,26.6,100,5,100,1.1,1,0,1,1019.7,1,1019.7,100,1019.7,100,22.0,100,21.6,100,259,100,263,100,26.6,100,26.3,100
2021-12-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:40:00.000Z,110,2021-12-05T02:43:12.096Z,45.48708,100,-61.14102,100,-1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,263,100,27.4,100,5,100,1.0,1,0,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.3,100,263,100,267,100,27.4,100,27.0,100
2021-12-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T02:50:00.000Z,110,2021-12-05T02:53:20.880Z,45.48707,100,-61.14103000000001,100,-1.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,268,100,25.9,100,5,100,1.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,22.3,100,22.0,100,268,100,272,100,25.9,100,26.3,100
2021-12-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:00:00.000Z,108,2021-12-05T03:03:29.597Z,45.48717,100,-61.1411,100,-1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1019.7,100,22.7,100,265,100,27.0,100,5,100,1.2,1,0,1,1019.7,1,1019.7,100,1019.8,100,22.7,100,22.3,100,265,100,269,100,27.0,100,26.6,100
2021-12-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:10:00.000Z,110,2021-12-05T03:16:28.876Z,45.48707,100,-61.14102,100,-1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,265,100,27.4,100,5,100,1.1,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,265,100,269,100,27.4,100,26.6,100
2021-12-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:20:00.000Z,110,2021-12-05T03:23:28.684Z,45.48702,100,-61.14095,100,-1.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,263,100,27.4,100,5,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,21.2,100,263,100,267,100,27.4,100,26.6,100
2021-12-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:30:00.000Z,110,2021-12-05T03:33:34.340Z,45.4871,100,-61.14105,100,-1.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,267,100,25.9,100,5,100,1.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,20.5,100,267,100,271,100,25.9,100,25.2,100
2021-12-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:40:00.000Z,110,2021-12-05T03:43:30.630Z,45.48705,100,-61.14100000000001,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,268,100,25.2,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,268,100,272,100,25.2,100,25.2,100
2021-12-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T03:50:00.000Z,110,2021-12-05T03:53:34.743Z,45.48705,100,-61.14102,100,-1.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,275,100,24.8,100,5,100,0.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,275,100,279,100,24.8,100,24.5,100
2021-12-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:00:00.000Z,108,2021-12-05T04:03:37.357Z,45.48708,100,-61.14105,100,-1.8,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,10.5,100,1019.8,100,20.9,100,270,100,24.5,100,5,100,0.3,1,1,1,1019.8,1,1019.8,100,1019.9,100,20.9,100,20.5,100,270,100,274,100,24.5,100,24.1,100
2021-12-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:10:00.000Z,110,2021-12-05T04:15:37.323Z,45.48708,100,-61.14105,100,-1.6,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,273,100,24.1,100,5,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,273,100,277,100,24.1,100,23.8,100
2021-12-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:20:00.000Z,110,2021-12-05T04:22:45.093Z,45.48708,100,-61.14105,100,-1.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,273,100,22.0,100,5,100,0.1,1,0,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.4,100,273,100,277,100,22.0,100,22.0,100
2021-12-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:30:00.000Z,110,2021-12-05T04:32:51.119Z,45.48708,100,-61.14105,100,-1.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,270,100,20.5,100,5,100,0.1,1,0,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,270,100,274,100,20.5,100,20.5,100
2021-12-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:40:00.000Z,110,2021-12-05T04:43:02.019Z,45.48708,100,-61.14103000000001,100,-1.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,272,100,19.8,100,5,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.5,100,272,100,276,100,19.8,100,19.4,100
2021-12-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T04:50:00.000Z,110,2021-12-05T04:53:03.046Z,45.48708,100,-61.14105,100,-1.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,267,100,19.1,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.1,100,267,100,271,100,19.1,100,19.1,100
2021-12-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:00:00.000Z,108,2021-12-05T05:03:02.020Z,45.48707,100,-61.14103000000001,100,-1.3,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.7,100,2.3,100,10.0,100,1019.8,100,15.5,100,274,100,19.1,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.1,100,274,100,278,100,19.1,100,18.7,100
2021-12-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:10:00.000Z,110,2021-12-05T05:16:02.256Z,45.48708,100,-61.14103000000001,100,-1.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,268,100,20.2,100,5,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,268,100,272,100,20.2,100,19.8,100
2021-12-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:20:00.000Z,110,2021-12-05T05:23:05.371Z,45.48708,100,-61.14105,100,-1.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,275,100,19.4,100,5,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.5,100,275,100,279,100,19.4,100,19.4,100
2021-12-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:30:00.000Z,110,2021-12-05T05:33:07.077Z,45.4871,100,-61.14105,100,-1.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,278,100,19.1,100,5,100,0.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.5,100,278,100,282,100,19.1,100,19.1,100
2021-12-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:40:00.000Z,110,2021-12-05T05:43:06.399Z,45.48708,100,-61.14106999999999,100,-1.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,282,100,19.1,100,5,100,0.4,1,1,1,1020.0,1,1020.0,100,1020.1,100,15.8,100,15.8,100,282,100,286,100,19.1,100,18.7,100
2021-12-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T05:50:00.000Z,110,2021-12-05T05:53:11.812Z,45.48708,100,-61.14106999999999,100,-1.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,284,100,18.0,100,5,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.4,100,284,100,288,100,18.0,100,18.0,100
2021-12-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:00:00.000Z,108,2021-12-05T06:03:08.485Z,45.48708,100,-61.14108,100,-1.0,100,6.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.8,100,2.8,100,10.5,100,1020.2,100,14.0,100,278,100,19.4,100,5,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.7,100,278,100,282,100,19.4,100,18.4,100
2021-12-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:10:00.000Z,110,2021-12-05T06:16:33.181Z,45.48707,100,-61.14105,100,-1.2,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,279,100,17.3,100,5,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.0,100,279,100,283,100,17.3,100,17.3,100
2021-12-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:20:00.000Z,110,2021-12-05T06:23:32.663Z,45.48708,100,-61.1411,100,-1.2,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,281,100,17.3,100,5,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,281,100,285,100,17.3,100,16.9,100
2021-12-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:30:00.000Z,110,2021-12-05T06:33:37.756Z,45.48708,100,-61.14106999999999,100,-1.1,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,275,100,15.1,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,275,100,280,100,15.1,100,14.4,100
2021-12-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:40:00.000Z,110,2021-12-05T06:43:37.142Z,45.48708,100,-61.14108,100,-1.2,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,276,100,16.9,100,5,100,0.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,276,100,280,100,16.9,100,16.6,100
2021-12-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T06:50:00.000Z,110,2021-12-05T06:53:35.286Z,45.4871,100,-61.14108,100,-1.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,277,100,16.9,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,277,100,281,100,16.9,100,16.6,100
2021-12-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:00:00.000Z,108,2021-12-05T07:03:34.589Z,45.48708,100,-61.14108,100,-1.3,100,6.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,8.0,100,3.7,100,10.5,100,1020.7,100,10.8,100,273,100,15.1,100,5,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.8,100,273,100,277,100,15.1,100,14.8,100
2021-12-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:10:00.000Z,110,2021-12-05T07:16:44.444Z,45.4871,100,-61.14108,100,-1.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,264,100,15.8,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.5,100,264,100,269,100,15.8,100,15.5,100
2021-12-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:20:00.000Z,110,2021-12-05T07:23:39.498Z,45.4871,100,-61.14108,100,-1.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,253,100,16.6,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.8,100,12.6,100,12.2,100,253,100,257,100,16.6,100,16.2,100
2021-12-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:30:00.000Z,110,2021-12-05T07:32:36.793Z,45.4871,100,-61.14108,100,-1.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,265,100,18.0,100,5,100,1.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,265,100,269,100,18.0,100,17.6,100
2021-12-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:40:00.000Z,110,2021-12-05T07:43:55.001Z,45.48708,100,-61.14108,100,-1.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,260,100,16.9,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,260,100,264,100,16.9,100,16.2,100
2021-12-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T07:50:00.000Z,110,2021-12-05T07:52:56.151Z,45.4871,100,-61.14108,100,-1.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,271,100,19.1,100,5,100,1.1,1,2,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,271,100,275,100,19.1,100,18.0,100
