sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:00:00.000Z,108,2021-10-22T00:04:16.779Z,45.48708,100,-61.14122,100,13.1,100,14.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,4.9,100,3.3,100,6.5,100,1018.1,100,6.8,100,211,100,9.4,100,5,100,1.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,6.8,100,6.5,100,211,100,215,100,9.4,100,9.0,100
2021-10-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:10:00.000Z,110,2021-10-22T00:13:20.273Z,,-1,,-1,13.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,197,100,9.4,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,6.8,100,197,100,201,100,9.4,100,8.3,100
2021-10-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:20:00.000Z,110,2021-10-22T00:23:22.380Z,45.48708,100,-61.1412,100,13.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,195,100,11.9,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,9.4,100,8.6,100,195,100,198,100,11.9,100,11.9,100
2021-10-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:30:00.000Z,110,2021-10-22T00:33:23.889Z,45.487120000000004,100,-61.14122,100,13.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,197,100,18.4,100,5,100,1.1,1,2,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,11.2,100,197,100,201,100,18.4,100,18.0,100
2021-10-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:40:00.000Z,110,2021-10-22T00:43:23.275Z,45.4871,100,-61.1412,100,13.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,211,100,17.3,100,5,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.3,100,13.3,100,12.6,100,211,100,214,100,17.3,100,17.3,100
2021-10-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T00:50:00.000Z,110,2021-10-22T00:53:28.096Z,45.487120000000004,100,-61.14122,100,13.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,236,100,19.1,100,5,100,0.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.8,100,236,100,240,100,19.1,100,18.7,100
2021-10-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:00:00.000Z,108,2021-10-22T01:03:22.599Z,45.4871,100,-61.1412,100,12.9,100,14.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.1,100,0.2,100,3.9,100,3.5,100,9.5,100,1018.1,100,14.8,100,237,100,18.0,100,5,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.4,100,237,100,241,100,18.0,100,17.6,100
2021-10-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:10:00.000Z,110,2021-10-22T01:15:37.928Z,45.487120000000004,100,-61.1412,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,225,100,19.1,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,15.1,100,225,100,229,100,19.1,100,18.7,100
2021-10-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:20:00.000Z,110,2021-10-22T01:22:38.844Z,45.48712,100,-61.1412,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,223,100,19.4,100,5,100,0.6,1,0,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,15.8,100,223,100,227,100,19.4,100,19.1,100
2021-10-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:30:00.000Z,110,2021-10-22T02:32:54.865Z,45.4871,100,-61.1412,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.5,100,218,100,18.7,100,5,100,0.5,1,0,1,1018.1,1,1018.1,100,1018.2,100,15.5,100,14.8,100,218,100,222,100,18.7,100,18.0,100
2021-10-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:40:00.000Z,110,2021-10-22T01:42:40.467Z,45.487120000000004,100,-61.14118000000001,100,13.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,218,100,18.0,100,5,100,0.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,14.8,100,218,100,222,100,18.0,100,17.6,100
2021-10-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T01:50:00.000Z,110,2021-10-22T01:54:47.797Z,45.4871,100,-61.14117,100,13.0,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,204,100,18.4,100,5,100,0.3,1,0,1,1018.1,1,1018.1,100,1018.2,100,15.1,100,14.8,100,204,100,208,100,18.4,100,18.4,100
2021-10-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T02:00:00.000Z,108,2021-10-22T02:03:43.601Z,45.4871,100,-61.14118000000001,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.1,100,2.5,100,10.0,100,1018.2,100,12.2,100,194,100,16.6,100,5,100,0.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.5,100,194,100,198,100,16.6,100,16.6,100
2021-10-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T02:10:00.000Z,110,2021-10-22T02:16:47.366Z,45.48712,100,-61.14117,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,199,100,15.5,100,5,100,0.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.0,100,199,100,203,100,15.5,100,15.5,100
2021-10-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T02:20:00.000Z,110,2021-10-22T02:22:56.076Z,45.48713,100,-61.14122,100,12.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,196,100,15.5,100,5,100,0.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,13.0,100,196,100,200,100,15.5,100,15.5,100
2021-10-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T02:40:00.000Z,110,2021-10-22T02:42:59.262Z,45.487120000000004,100,-61.1412,100,12.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,178,100,15.1,100,5,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,10.4,100,178,100,181,100,15.1,100,14.8,100
2021-10-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T02:50:00.000Z,110,2021-10-22T02:53:00.978Z,45.48713,100,-61.14122,100,12.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,172,100,14.8,100,5,100,-0.2,1,8,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.2,100,172,100,176,100,14.8,100,14.4,100
2021-10-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:00:00.000Z,108,2021-10-22T03:03:09.950Z,45.487120000000004,100,-61.14122,100,13.0,100,14.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.8,100,3.0,100,7.1,100,1017.8,100,11.9,100,166,100,14.0,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,10.4,100,166,100,169,100,14.0,100,13.7,100
2021-10-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:10:00.000Z,110,2021-10-22T03:16:14.292Z,45.48712,100,-61.1412,100,13.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,160,100,16.6,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,11.2,100,160,100,164,100,16.6,100,16.2,100
2021-10-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:20:00.000Z,110,2021-10-22T03:23:00.224Z,45.487120000000004,100,-61.1412,100,13.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,172,100,19.1,100,5,100,-0.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,14.4,100,172,100,175,100,19.1,100,17.6,100
2021-10-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:30:00.000Z,110,2021-10-22T03:33:00.563Z,45.48712,100,-61.1412,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,174,100,21.2,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,17.6,100,174,100,177,100,21.2,100,20.9,100
2021-10-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:40:00.000Z,110,2021-10-22T03:43:23.882Z,45.48713,100,-61.1412,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,182,100,20.2,100,5,100,-0.6,1,8,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.3,100,182,100,186,100,20.2,100,19.8,100
2021-10-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T03:50:00.000Z,110,2021-10-22T03:53:26.563Z,45.48713,100,-61.14122,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,182,100,20.2,100,5,100,-0.5,1,8,1,1017.7,1,1017.7,100,1017.8,100,16.9,100,16.2,100,182,100,185,100,20.2,100,19.4,100
2021-10-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:00:00.000Z,108,2021-10-22T04:03:24.380Z,45.487120000000004,100,-61.14118000000001,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,4.1,100,2.6,100,10.0,100,1017.8,100,15.8,100,172,100,18.4,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.1,100,172,100,176,100,18.4,100,18.0,100
2021-10-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:10:00.000Z,110,2021-10-22T04:16:30.011Z,45.48715,100,-61.1412,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,172,100,19.1,100,5,100,-0.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,15.5,100,172,100,176,100,19.1,100,18.7,100
2021-10-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:20:00.000Z,110,2021-10-22T04:23:29.872Z,45.48713,100,-61.141169999999995,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,176,100,21.2,100,5,100,-0.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,18.4,100,17.6,100,176,100,180,100,21.2,100,20.5,100
2021-10-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:30:00.000Z,110,2021-10-22T04:33:31.141Z,45.48712,100,-61.14122,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,167,100,19.1,100,5,100,-0.5,1,5,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,16.2,100,167,100,171,100,19.1,100,19.1,100
2021-10-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:40:00.000Z,110,2021-10-22T04:43:32.076Z,45.48713,100,-61.1412,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,162,100,18.0,100,5,100,-0.8,1,7,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.1,100,162,100,166,100,18.0,100,17.6,100
2021-10-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T04:50:00.000Z,110,2021-10-22T04:53:36.986Z,45.48713,100,-61.14123000000001,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,161,100,18.4,100,5,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.8,100,161,100,165,100,18.4,100,18.0,100
2021-10-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:00:00.000Z,108,2021-10-22T05:02:45.636Z,45.4871,100,-61.1412,100,13.6,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.2,100,0.2,100,2.2,100,2.3,100,1.9,0,1017.3,100,15.5,100,156,100,18.4,100,5,100,-0.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.4,100,156,100,160,100,18.4,100,17.3,100
2021-10-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:10:00.000Z,110,2021-10-22T05:15:50.258Z,45.48713,100,-61.1412,100,13.6,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,158,100,17.3,100,5,100,-1.0,1,7,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.0,100,158,100,162,100,17.3,100,16.9,100
2021-10-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:20:00.000Z,110,2021-10-22T05:23:51.004Z,45.48713,100,-61.14122,100,13.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,163,100,16.6,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,12.6,100,163,100,166,100,16.6,100,16.2,100
2021-10-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:30:00.000Z,110,2021-10-22T05:32:48.841Z,45.48712,100,-61.1412,100,13.7,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,169,100,20.2,100,5,100,-0.7,1,6,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,169,100,173,100,20.2,100,19.8,100
2021-10-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:40:00.000Z,110,2021-10-22T05:42:50.140Z,45.48717,100,-61.14123000000001,100,13.8,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,174,100,16.2,100,5,100,-0.5,1,5,1,1017.5,1,1017.5,100,1017.6,100,13.0,100,12.6,100,174,100,178,100,16.2,100,15.8,100
2021-10-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T05:50:00.000Z,110,2021-10-22T05:52:52.645Z,45.48712,100,-61.1412,100,13.9,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,160,100,17.3,100,5,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.4,100,14.0,100,13.3,100,160,100,164,100,17.3,100,16.9,100
2021-10-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:00:00.000Z,108,2021-10-22T06:02:48.589Z,45.487120000000004,100,-61.14122,100,14.0,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.4,100,2.2,100,1017.3,100,14.0,100,159,100,18.4,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.4,100,14.0,100,13.0,100,159,100,163,100,18.4,100,18.4,100
2021-10-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:10:00.000Z,110,2021-10-22T06:16:53.450Z,45.48712,100,-61.14122,100,14.0,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,145,100,19.4,100,5,100,-0.6,1,8,1,1017.0,1,1017.0,100,1017.1,100,15.1,100,14.8,100,145,100,149,100,19.4,100,18.7,100
2021-10-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:20:00.000Z,110,2021-10-22T06:22:57.111Z,45.48713,100,-61.14123000000001,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,150,100,23.4,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,17.3,100,150,100,154,100,23.4,100,23.0,100
2021-10-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:30:00.000Z,110,2021-10-22T06:33:07.495Z,45.48715,100,-61.14123000000001,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,154,100,23.4,100,5,100,-0.4,1,8,1,1017.0,1,1017.0,100,1017.0,100,19.8,100,18.7,100,154,100,158,100,23.4,100,23.0,100
2021-10-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:40:00.000Z,110,2021-10-22T06:43:03.098Z,45.487120000000004,100,-61.14122,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,152,100,22.3,100,5,100,-0.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,17.6,100,152,100,156,100,22.3,100,22.0,100
2021-10-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T06:50:00.000Z,110,2021-10-22T06:54:04.292Z,45.48713,100,-61.14123000000001,100,14.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,157,100,22.0,100,5,100,-0.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.4,100,157,100,161,100,22.0,100,22.0,100
2021-10-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:00:00.000Z,108,2021-10-22T07:03:08.563Z,45.487120000000004,100,-61.1412,100,14.1,100,14.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.4,100,2.4,100,1017.1,100,19.1,100,155,100,22.7,100,5,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.7,100,155,100,159,100,22.7,100,22.3,100
2021-10-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:10:00.000Z,110,2021-10-22T07:17:09.943Z,45.48712,100,-61.14122,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,156,100,22.7,100,5,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,156,100,160,100,22.7,100,22.3,100
2021-10-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:20:00.000Z,110,2021-10-22T07:24:09.381Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,156,100,20.9,100,5,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,16.6,100,156,100,160,100,20.9,100,20.5,100
2021-10-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:30:00.000Z,110,2021-10-22T07:33:15.282Z,45.4871,100,-61.14122,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,154,100,20.2,100,5,100,-0.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,16.6,100,154,100,158,100,20.2,100,20.2,100
2021-10-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:40:00.000Z,110,2021-10-22T07:43:09.261Z,45.48713,100,-61.1412,100,14.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,154,100,19.8,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.5,100,154,100,157,100,19.8,100,19.8,100
2021-10-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T07:50:00.000Z,110,2021-10-22T07:53:13.474Z,45.4871,100,-61.14123000000001,100,14.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,152,100,19.8,100,5,100,-0.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,152,100,156,100,19.8,100,19.4,100
2021-10-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:00:00.000Z,108,2021-10-22T08:03:22.998Z,45.48713,100,-61.1412,100,14.0,100,14.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1016.8,100,15.1,100,143,100,18.7,100,5,100,-0.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.8,100,143,100,147,100,18.7,100,18.4,100
