sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:00:00.000Z,108,2023-09-26T00:02:46.632Z,45.487,100,-61.140919999999994,100,13.2,100,15.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,3.0,100,3.8,100,1026.8,100,22.3,100,47,100,26.6,100,5,100,2,1,2.2,1,1026.8,1,1026.8,100,1026.7,100,22.3,100,21.6,100,47,100,42,100,26.6,100,26.6,100
2023-09-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:10:00.000Z,110,2023-09-26T00:12:51.450Z,45.486999999999995,100,-61.1409,100,13.8,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,45,100,25.9,100,5,100,2,1,2.1,1,1026.9,1,1026.9,100,1026.8,100,22.7,100,22.3,100,45,100,40,100,25.9,100,25.2,100
2023-09-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:20:00.000Z,110,2023-09-26T00:22:51.278Z,45.487,100,-61.1409,100,13.1,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,47,100,28.4,100,5,100,2,1,2.0,1,1027.0,1,1027.0,100,1026.9,100,23.0,100,22.7,100,47,100,42,100,28.4,100,28.1,100
2023-09-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:30:00.000Z,110,2023-09-26T00:32:51.917Z,45.486999999999995,100,-61.1409,100,13.0,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.5,100,51,100,28.4,100,5,100,2,1,1.9,1,1027.0,1,1027.0,100,1027.0,100,24.5,100,24.1,100,51,100,46,100,28.4,100,28.4,100
2023-09-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:40:00.000Z,110,2023-09-26T00:42:54.630Z,45.487,100,-61.140919999999994,100,12.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.8,100,50,100,28.1,100,5,100,1,1,1.9,1,1027.1,1,1027.1,100,1027.0,100,23.8,100,23.4,100,50,100,45,100,28.1,100,28.1,100
2023-09-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T00:50:00.000Z,110,2023-09-26T00:53:01.102Z,45.486999999999995,100,-61.1409,100,12.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.5,100,50,100,28.1,100,5,100,2,1,1.8,1,1027.1,1,1027.1,100,1027.1,100,24.5,100,24.1,100,50,100,45,100,28.1,100,28.1,100
2023-09-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:00:00.000Z,108,2023-09-26T01:02:55.645Z,45.487,100,-61.140930000000004,100,12.7,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.4,100,3.5,100,2.9,100,3.5,100,1027.3,100,23.4,100,51,100,28.4,100,5,100,1,1,1.9,1,1027.3,1,1027.3,100,1027.2,100,23.4,100,23.0,100,51,100,46,100,28.4,100,27.7,100
2023-09-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:10:00.000Z,110,2023-09-26T01:16:09.834Z,45.48698,100,-61.14093,100,12.6,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.1,100,55,100,27.4,100,5,100,1,1,1.7,1,1027.3,1,1027.3,100,1027.2,100,24.1,100,23.8,100,55,100,50,100,27.4,100,27.0,100
2023-09-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:20:00.000Z,110,2023-09-26T01:23:13.057Z,45.487,100,-61.140930000000004,100,12.5,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,61,100,26.3,100,5,100,1,1,1.8,1,1027.4,1,1027.4,100,1027.3,100,23.4,100,23.0,100,61,100,55,100,26.3,100,26.3,100
2023-09-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:30:00.000Z,110,2023-09-26T01:33:22.193Z,45.486999999999995,100,-61.14093,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,64,100,27.4,100,5,100,1,1,1.8,1,1027.5,1,1027.5,100,1027.4,100,22.7,100,22.7,100,64,100,59,100,27.4,100,27.4,100
2023-09-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:40:00.000Z,110,2023-09-26T01:43:16.621Z,45.487,100,-61.140919999999994,100,12.1,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,59,100,26.6,100,5,100,1,1,1.7,1,1027.5,1,1027.5,100,1027.4,100,23.8,100,23.4,100,59,100,54,100,26.6,100,26.6,100
2023-09-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T01:50:00.000Z,110,2023-09-26T01:53:20.619Z,45.486999999999995,100,-61.14095,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,52,100,28.8,100,5,100,1,1,1.6,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.4,100,52,100,47,100,28.8,100,28.4,100
2023-09-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:00:00.000Z,108,2023-09-26T02:03:15.650Z,45.487,100,-61.14095,100,12.1,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,2.9,100,3.8,100,1027.5,100,24.5,100,47,100,28.4,100,5,100,1,1,1.5,1,1027.5,1,1027.5,100,1027.4,100,24.5,100,24.1,100,47,100,43,100,28.4,100,28.1,100
2023-09-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:10:00.000Z,110,2023-09-26T02:16:19.870Z,45.48698,100,-61.1409,100,12.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.6,100,48,100,31.7,100,5,100,1,1,1.3,1,1027.4,1,1027.4,100,1027.4,100,25.6,100,24.8,100,48,100,43,100,31.7,100,31.7,100
2023-09-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:20:00.000Z,110,2023-09-26T02:23:23.061Z,45.48702,100,-61.14095,100,11.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,39,100,28.4,100,5,100,1,1,1.1,1,1027.5,1,1027.5,100,1027.4,100,22.3,100,22.0,100,39,100,34,100,28.4,100,28.8,100
2023-09-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:30:00.000Z,110,2023-09-26T02:33:21.746Z,45.48702,100,-61.14097,100,11.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,29,100,27.0,100,5,100,1,1,1.0,1,1027.5,1,1027.5,100,1027.4,100,22.3,100,22.0,100,29,100,24,100,27.0,100,26.3,100
2023-09-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:40:00.000Z,110,2023-09-26T02:43:23.390Z,45.487,100,-61.140919999999994,100,11.2,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,26,100,27.7,100,5,100,1,1,0.9,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.8,100,26,100,21,100,27.7,100,27.4,100
2023-09-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T02:50:00.000Z,110,2023-09-26T02:53:24.406Z,45.48702,100,-61.14095,100,11.2,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.8,100,30,100,28.4,100,5,100,0,1,0.7,1,1027.3,1,1027.3,100,1027.3,100,24.8,100,24.5,100,30,100,25,100,28.4,100,28.4,100
2023-09-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:00:00.000Z,108,2023-09-26T03:03:25.218Z,45.48702,100,-61.140930000000004,100,11.1,100,14.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,3.4,100,1027.4,100,23.8,100,26,100,28.8,100,5,100,0,1,0.6,1,1027.4,1,1027.4,100,1027.3,100,23.8,100,23.4,100,26,100,21,100,28.8,100,29.2,100
2023-09-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:10:00.000Z,110,2023-09-26T03:16:44.540Z,45.48702,100,-61.14093,100,10.9,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,22,100,26.3,100,5,100,1,1,0.6,1,1027.5,1,1027.5,100,1027.5,100,22.7,100,22.3,100,22,100,17,100,26.3,100,26.3,100
2023-09-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:20:00.000Z,110,2023-09-26T03:23:40.975Z,45.487,100,-61.140930000000004,100,10.6,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,20,100,27.0,100,5,100,1,1,0.6,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.6,100,20,100,15,100,27.0,100,27.4,100
2023-09-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:30:00.000Z,110,2023-09-26T03:33:42.666Z,45.486999999999995,100,-61.14092,100,10.4,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,21,100,26.6,100,5,100,1,1,0.5,1,1027.5,1,1027.5,100,1027.5,100,22.7,100,22.0,100,21,100,16,100,26.6,100,25.9,100
2023-09-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:40:00.000Z,110,2023-09-26T03:42:49.747Z,45.48702,100,-61.140930000000004,100,10.2,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,17,100,26.3,100,5,100,1,1,0.6,1,1027.6,1,1027.6,100,1027.5,100,23.0,100,22.3,100,17,100,12,100,26.3,100,25.9,100
2023-09-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T03:50:00.000Z,110,2023-09-26T03:52:46.686Z,45.48702,100,-61.14093,100,10.2,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,19,100,27.0,100,5,100,2,1,0.5,1,1027.6,1,1027.6,100,1027.5,100,21.6,100,21.2,100,19,100,14,100,27.0,100,27.0,100
2023-09-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:00:00.000Z,108,2023-09-26T04:02:49.725Z,45.48702,100,-61.140919999999994,100,10.0,100,14.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.6,100,4.0,100,1027.6,100,20.5,100,22,100,23.8,100,5,100,2,1,0.4,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,20.2,100,22,100,17,100,23.8,100,23.0,100
2023-09-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:10:00.000Z,110,2023-09-26T04:15:53.131Z,45.48703,100,-61.14093,100,9.8,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,20,100,23.0,100,5,100,2,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.7,100,20,100,15,100,23.0,100,23.4,100
2023-09-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:20:00.000Z,110,2023-09-26T04:22:52.124Z,45.48703,100,-61.140919999999994,100,9.8,100,14.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,19,100,22.0,100,5,100,2,1,0.3,1,1027.7,1,1027.7,100,1027.6,100,18.7,100,18.4,100,19,100,14,100,22.0,100,22.0,100
2023-09-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:30:00.000Z,110,2023-09-26T04:32:52.668Z,45.48702,100,-61.14092,100,9.7,100,14.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,21,100,23.0,100,5,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,19.1,100,21,100,16,100,23.0,100,23.0,100
2023-09-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:40:00.000Z,110,2023-09-26T04:42:55.978Z,45.48702,100,-61.140919999999994,100,9.9,100,14.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,25,100,24.5,100,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,20.5,100,25,100,20,100,24.5,100,24.1,100
2023-09-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T04:50:00.000Z,110,2023-09-26T04:52:55.436Z,45.486999999999995,100,-61.14092,100,9.8,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,22,100,24.1,100,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.8,100,22,100,17,100,24.1,100,24.1,100
2023-09-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:00:00.000Z,108,2023-09-26T05:02:59.400Z,45.486979999999996,100,-61.140930000000004,100,9.9,100,14.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.1,100,2.6,100,3.2,100,1027.6,100,19.8,100,23,100,24.1,100,5,100,1,1,0.1,1,1027.6,1,1027.6,100,1027.5,100,19.8,100,19.4,100,23,100,18,100,24.1,100,24.1,100
2023-09-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:10:00.000Z,110,2023-09-26T05:16:13.255Z,45.486999999999995,100,-61.14093,100,9.7,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,24,100,25.9,100,5,100,0,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.9,100,24,100,19,100,25.9,100,26.3,100
2023-09-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:20:00.000Z,110,2023-09-26T05:23:14.191Z,45.48702,100,-61.140930000000004,100,9.6,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,23,100,24.5,100,5,100,0,1,0.1,1,1027.6,1,1027.6,100,1027.5,100,20.5,100,20.2,100,23,100,18,100,24.5,100,24.1,100
2023-09-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:30:00.000Z,110,2023-09-26T05:33:14.402Z,45.48702,100,-61.14093,100,9.6,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,18,100,23.4,100,5,100,0,1,0.1,1,1027.6,1,1027.6,100,1027.5,100,20.2,100,19.8,100,18,100,13,100,23.4,100,23.4,100
2023-09-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:40:00.000Z,110,2023-09-26T05:43:16.219Z,45.487,100,-61.1409,100,9.5,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,15,100,20.9,100,5,100,1,1,0.2,1,1027.6,1,1027.6,100,1027.5,100,17.3,100,16.9,100,15,100,10,100,20.9,100,20.5,100
2023-09-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T05:50:00.000Z,110,2023-09-26T05:53:17.070Z,45.48703,100,-61.14093,100,9.2,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,13,100,19.4,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.5,100,16.2,100,15.8,100,13,100,8,100,19.4,100,19.4,100
2023-09-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:00:00.000Z,108,2023-09-26T06:03:17.288Z,45.487,100,-61.140919999999994,100,9.0,100,14.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.1,100,2.7,100,3.7,100,1027.4,100,17.3,100,12,100,19.8,100,5,100,0,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,17.3,100,17.3,100,12,100,7,100,19.8,100,19.4,100
2023-09-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:10:00.000Z,110,2023-09-26T06:16:32.562Z,45.486999999999995,100,-61.14092,100,9.1,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,17,100,21.6,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.3,100,18.7,100,18.4,100,17,100,12,100,21.6,100,22.0,100
2023-09-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:20:00.000Z,110,2023-09-26T06:23:35.443Z,45.48702,100,-61.140919999999994,100,9.1,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,12,100,22.0,100,5,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.3,100,19.1,100,18.7,100,12,100,6,100,22.0,100,22.3,100
2023-09-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:30:00.000Z,110,2023-09-26T06:33:41.011Z,45.48702,100,-61.14092,100,8.9,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.0,100,8,100,20.9,100,5,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,18.0,100,18.0,100,8,100,3,100,20.9,100,20.9,100
2023-09-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:40:00.000Z,110,2023-09-26T06:43:37.816Z,45.487,100,-61.14088,100,8.8,100,14.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,6,100,23.8,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.3,100,20.5,100,20.5,100,6,100,1,100,23.8,100,23.8,100
2023-09-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T06:50:00.000Z,110,2023-09-26T06:54:35.770Z,45.48698,100,-61.14088,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,7,100,23.8,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.3,100,21.2,100,20.9,100,7,100,2,100,23.8,100,23.8,100
2023-09-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:00:00.000Z,108,2023-09-26T07:02:41.639Z,45.487,100,-61.14088,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,10.5,100,1027.3,100,20.5,100,8,100,24.5,100,5,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,20.2,100,8,100,3,100,24.5,100,24.5,100
2023-09-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:10:00.000Z,110,2023-09-26T07:15:44.046Z,45.48698,100,-61.14088,100,8.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,5,100,24.8,100,5,100,6,1,-0.3,1,1027.4,1,1027.4,100,1027.3,100,20.2,100,19.8,100,5,100,0,100,24.8,100,24.5,100
2023-09-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:20:00.000Z,110,2023-09-26T07:22:51.724Z,45.48702,100,-61.14086999999999,100,8.6,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,6,100,22.3,100,5,100,6,1,-0.4,1,1027.4,1,1027.4,100,1027.3,100,19.4,100,19.4,100,6,100,1,100,22.3,100,22.3,100
2023-09-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:30:00.000Z,110,2023-09-26T07:32:44.603Z,45.48698,100,-61.14086999999999,100,8.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,5,100,22.3,100,5,100,5,1,-0.3,1,1027.5,1,1027.5,100,1027.4,100,17.3,100,16.9,100,5,100,0,100,22.3,100,23.0,100
2023-09-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:40:00.000Z,110,2023-09-26T07:42:46.665Z,45.486979999999996,100,-61.1409,100,8.6,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,9,100,21.2,100,5,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.5,100,16.9,100,16.6,100,9,100,4,100,21.2,100,21.6,100
2023-09-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T07:50:00.000Z,110,2023-09-26T07:52:47.369Z,45.48702,100,-61.14086999999999,100,8.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,12,100,20.9,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.5,100,17.6,100,17.6,100,12,100,7,100,20.9,100,20.5,100
