sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:00:00.000Z,108,2023-04-17T00:03:49.978Z,45.48693,100,-61.14128,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.3,100,1015.9,100,23.8,100,72,100,28.1,100,5,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,22.7,100,72,100,75,100,28.1,100,27.4,100
2023-04-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:10:00.000Z,110,2023-04-17T00:13:44.722Z,,-1,,-1,4.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,72,100,25.2,100,5,100,6,1,-1.1,1,1015.9,1,1015.9,100,1016.0,100,21.6,100,20.5,100,72,100,74,100,25.2,100,25.2,100
2023-04-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:20:00.000Z,110,2023-04-17T00:23:44.745Z,45.4869,100,-61.1413,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,71,100,28.4,100,5,100,6,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,22.0,100,71,100,73,100,28.4,100,28.1,100
2023-04-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:30:00.000Z,110,2023-04-17T00:33:55.743Z,45.48692,100,-61.14128,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,73,100,29.9,100,5,100,6,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.8,100,73,100,76,100,29.9,100,29.9,100
2023-04-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:40:00.000Z,110,2023-04-17T00:42:57.222Z,45.48692,100,-61.1413,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,72,100,28.4,100,5,100,6,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,22.7,100,72,100,74,100,28.4,100,27.4,100
2023-04-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T00:50:00.000Z,110,2023-04-17T00:52:56.772Z,45.48692,100,-61.1413,100,4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,72,100,27.0,100,5,100,6,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,21.6,100,72,100,74,100,27.0,100,26.6,100
2023-04-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:00:00.000Z,108,2023-04-17T01:03:03.126Z,45.48692,100,-61.1413,100,4.1,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1015.8,100,22.3,100,71,100,27.4,100,5,100,6,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.2,100,71,100,73,100,27.4,100,27.0,100
2023-04-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:10:00.000Z,110,2023-04-17T01:16:07.680Z,45.4869,100,-61.1413,100,4.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,71,100,31.3,100,5,100,6,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,23.0,100,22.0,100,71,100,74,100,31.3,100,30.6,100
2023-04-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:20:00.000Z,110,2023-04-17T01:24:12.215Z,45.48692,100,-61.1413,100,4.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,73,100,29.9,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,22.7,100,73,100,76,100,29.9,100,28.1,100
2023-04-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:30:00.000Z,110,2023-04-17T01:33:21.772Z,45.48692,100,-61.14131999999999,100,4.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,77,100,26.6,100,5,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.3,100,77,100,80,100,26.6,100,25.9,100
2023-04-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:40:00.000Z,110,2023-04-17T01:43:14.984Z,45.48693,100,-61.14131999999999,100,4.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,75,100,26.6,100,5,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,21.6,100,75,100,78,100,26.6,100,25.2,100
2023-04-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T01:50:00.000Z,110,2023-04-17T01:53:16.750Z,45.48693,100,-61.14131999999999,100,4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,77,100,28.1,100,5,100,7,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.0,100,77,100,80,100,28.1,100,28.4,100
2023-04-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:00:00.000Z,108,2023-04-17T02:03:07.462Z,45.48693,100,-61.14133,100,3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1015.2,100,23.8,100,76,100,27.4,100,5,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,22.3,100,76,100,78,100,27.4,100,27.0,100
2023-04-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:10:00.000Z,110,2023-04-17T02:16:24.120Z,45.48693,100,-61.14128,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,74,100,26.3,100,5,100,8,1,-1.0,1,1015.0,1,1015.0,100,1015.1,100,22.0,100,20.9,100,74,100,77,100,26.3,100,26.3,100
2023-04-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:20:00.000Z,110,2023-04-17T02:23:21.303Z,45.48692,100,-61.1413,100,3.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,73,100,23.8,100,5,100,8,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.1,100,73,100,75,100,23.8,100,23.4,100
2023-04-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:30:00.000Z,110,2023-04-17T02:33:22.352Z,45.48692,100,-61.14127,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,75,100,22.7,100,5,100,8,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.0,100,75,100,77,100,22.7,100,21.6,100
2023-04-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:40:00.000Z,110,2023-04-17T02:43:25.224Z,45.48695,100,-61.1413,100,3.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,78,100,25.9,100,5,100,8,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,18.7,100,78,100,81,100,25.9,100,24.5,100
2023-04-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T02:50:00.000Z,110,2023-04-17T02:53:27.593Z,45.48695,100,-61.14131999999999,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,76,100,26.3,100,5,100,8,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.1,100,76,100,78,100,26.3,100,25.9,100
2023-04-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:00:00.000Z,108,2023-04-17T03:03:27.903Z,45.48695,100,-61.14131999999999,100,3.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,3.3,100,1014.6,100,21.6,100,77,100,29.5,100,5,100,8,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.5,100,77,100,80,100,29.5,100,29.2,100
2023-04-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:10:00.000Z,110,2023-04-17T03:16:44.281Z,45.48695,100,-61.1413,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,80,100,25.9,100,5,100,8,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.2,100,80,100,83,100,25.9,100,25.2,100
2023-04-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:20:00.000Z,110,2023-04-17T03:23:44.586Z,45.48697,100,-61.14135,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,82,100,24.1,100,5,100,8,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.1,100,82,100,85,100,24.1,100,22.7,100
2023-04-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:30:00.000Z,110,2023-04-17T03:33:43.377Z,45.48698,100,-61.14137,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,82,100,25.2,100,5,100,8,1,-1.4,1,1014.3,1,1014.3,100,1014.4,100,20.9,100,19.4,100,82,100,84,100,25.2,100,24.5,100
2023-04-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:40:00.000Z,110,2023-04-17T03:43:48.164Z,45.48695,100,-61.14131999999999,100,3.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,83,100,23.4,100,5,100,7,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.4,100,83,100,85,100,23.4,100,23.4,100
2023-04-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T03:50:00.000Z,110,2023-04-17T03:53:46.210Z,45.48698,100,-61.14133,100,3.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,81,100,24.5,100,5,100,7,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.1,100,81,100,84,100,24.5,100,23.0,100
2023-04-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:00:00.000Z,108,2023-04-17T04:03:41.155Z,45.48695,100,-61.14131999999999,100,3.6,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1014.2,100,19.8,100,78,100,25.2,100,5,100,6,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.4,100,78,100,80,100,25.2,100,24.1,100
2023-04-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:10:00.000Z,110,2023-04-17T04:16:54.716Z,45.48693,100,-61.14131999999999,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,70,100,23.4,100,5,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,17.6,100,70,100,73,100,23.4,100,22.0,100
2023-04-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:20:00.000Z,110,2023-04-17T04:23:57.552Z,45.48692,100,-61.1413,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,68,100,22.0,100,5,100,6,1,-1.5,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,17.3,100,68,100,70,100,22.0,100,21.2,100
2023-04-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:30:00.000Z,110,2023-04-17T04:33:58.635Z,45.48692,100,-61.1413,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,69,100,22.3,100,5,100,6,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,16.9,100,69,100,71,100,22.3,100,22.0,100
2023-04-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:40:00.000Z,110,2023-04-17T04:42:56.957Z,45.48693,100,-61.1413,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,67,100,22.0,100,5,100,6,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,17.3,100,67,100,69,100,22.0,100,20.9,100
2023-04-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T04:50:00.000Z,110,2023-04-17T04:53:04.919Z,45.48692,100,-61.14131999999999,100,3.4,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,64,100,23.0,100,5,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.4,100,64,100,66,100,23.0,100,22.7,100
2023-04-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:00:00.000Z,108,2023-04-17T05:03:02.920Z,45.48693,100,-61.14131999999999,100,3.5,100,2.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.1,100,2.8,100,3.4,100,1013.5,100,19.8,100,65,100,23.4,100,5,100,8,1,-1.7,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,18.4,100,65,100,67,100,23.4,100,21.6,100
2023-04-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:10:00.000Z,110,2023-04-17T05:16:15.516Z,45.48693,100,-61.14131999999999,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,68,100,23.8,100,5,100,8,1,-1.6,1,1013.4,1,1013.4,100,1013.5,100,20.5,100,19.4,100,68,100,71,100,23.8,100,22.7,100
2023-04-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:20:00.000Z,110,2023-04-17T05:23:18.930Z,45.48695,100,-61.1413,100,3.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,69,100,24.1,100,5,100,8,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,19.8,100,69,100,72,100,24.1,100,23.8,100
2023-04-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:30:00.000Z,110,2023-04-17T05:33:19.947Z,45.48695,100,-61.1413,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,72,100,24.8,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.3,100,20.9,100,19.8,100,72,100,74,100,24.8,100,24.1,100
2023-04-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:40:00.000Z,110,2023-04-17T05:43:22.973Z,45.48693,100,-61.14131999999999,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,72,100,24.1,100,5,100,8,1,-1.5,1,1013.2,1,1013.2,100,1013.3,100,20.9,100,19.8,100,72,100,75,100,24.1,100,23.4,100
2023-04-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T05:50:00.000Z,110,2023-04-17T05:53:26.056Z,45.48692,100,-61.14133,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,73,100,27.0,100,5,100,8,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,19.8,100,73,100,75,100,27.0,100,27.0,100
2023-04-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:00:00.000Z,108,2023-04-17T06:03:22.061Z,45.48693,100,-61.14131999999999,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.3,100,1013.0,100,20.2,100,73,100,24.1,100,5,100,8,1,-1.5,1,1013.0,1,1013.0,100,1013.1,100,20.2,100,19.4,100,73,100,75,100,24.1,100,23.0,100
2023-04-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:10:00.000Z,110,2023-04-17T06:16:28.190Z,45.48693,100,-61.14135,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,75,100,22.3,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1013.0,100,19.4,100,18.4,100,75,100,77,100,22.3,100,21.6,100
2023-04-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:20:00.000Z,110,2023-04-17T06:23:29.435Z,45.48692,100,-61.14135,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,77,100,24.5,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.4,100,77,100,80,100,24.5,100,23.8,100
2023-04-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:30:00.000Z,110,2023-04-17T06:33:31.588Z,45.48693,100,-61.14138000000001,100,3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,81,100,25.9,100,5,100,6,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.2,100,81,100,84,100,25.9,100,25.6,100
2023-04-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:40:00.000Z,110,2023-04-17T06:43:42.356Z,45.48695,100,-61.14133,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,87,100,25.6,100,5,100,6,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.8,100,87,100,89,100,25.6,100,24.5,100
2023-04-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T06:50:00.000Z,110,2023-04-17T06:53:43.097Z,45.48695,100,-61.14131999999999,100,3.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,90,100,24.1,100,5,100,6,1,-1.6,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.4,100,90,100,92,100,24.1,100,22.3,100
2023-04-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:00:00.000Z,108,2023-04-17T07:03:45.584Z,45.48695,100,-61.14135,100,3.5,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.1,100,1012.6,100,19.4,100,88,100,22.0,100,5,100,6,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.4,100,88,100,90,100,22.0,100,21.6,100
2023-04-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:10:00.000Z,110,2023-04-17T07:16:46.966Z,45.48695,100,-61.14135,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,85,100,22.0,100,5,100,6,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.0,100,85,100,87,100,22.0,100,21.6,100
2023-04-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:20:00.000Z,110,2023-04-17T07:23:47.383Z,45.48695,100,-61.14133,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,86,100,23.8,100,5,100,6,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.4,100,86,100,88,100,23.8,100,22.3,100
2023-04-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:30:00.000Z,110,2023-04-17T07:34:48.290Z,45.48695,100,-61.14133,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,83,100,23.4,100,5,100,6,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,19.4,100,83,100,86,100,23.4,100,22.7,100
2023-04-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:40:00.000Z,110,2023-04-17T07:43:48.509Z,45.48693,100,-61.14133,100,3.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,77,100,22.7,100,5,100,6,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,17.6,100,77,100,80,100,22.7,100,22.0,100
2023-04-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T07:50:00.000Z,110,2023-04-17T07:52:50.249Z,45.48697,100,-61.14135,100,3.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,69,100,24.1,100,5,100,6,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,17.6,100,69,100,71,100,24.1,100,23.4,100
