sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:00:00.000Z,108,2022-11-24T00:56:29.983Z,45.48708,100,-61.140930000000004,100,0.1,100,8.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1014.9,100,41.4,100,325,100,55.4,100,5,100,3,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,41.4,100,40.0,100,325,100,327,100,55.4,100,55.4,100
2022-11-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:10:00.000Z,110,2022-11-24T00:56:43.484Z,,-1,,-1,1.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,331,100,46.8,100,5,100,3,1,1.2,1,1014.9,1,1014.9,100,1015.0,100,39.2,100,38.2,100,331,100,333,100,46.8,100,47.2,100
2022-11-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:20:00.000Z,110,2022-11-24T00:56:42.375Z,45.4871,100,-61.140930000000004,100,0.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.8,100,325,100,52.9,100,5,100,3,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,42.8,100,41.8,100,325,100,327,100,52.9,100,52.2,100
2022-11-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:30:00.000Z,110,2022-11-24T00:56:43.232Z,45.48707,100,-61.140919999999994,100,1.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.5,100,327,100,53.6,100,5,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,42.5,100,41.4,100,327,100,330,100,53.6,100,53.3,100
2022-11-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:40:00.000Z,110,2022-11-24T00:56:42.441Z,45.48705,100,-61.14093,100,1.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.3,100,325,100,64.8,100,5,100,1,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,49.3,100,48.2,100,325,100,328,100,64.8,100,61.6,100
2022-11-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T00:50:00.000Z,110,2022-11-24T00:56:42.603Z,45.48707,100,-61.14093,100,1.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.0,100,324,100,64.1,100,5,100,1,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,49.0,100,47.5,100,324,100,326,100,64.1,100,64.1,100
2022-11-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:00:00.000Z,108,2022-11-24T01:03:37.406Z,45.48705,100,-61.140930000000004,100,1.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,3.2,100,0.9,100,1.1,100,3.3,100,3.0,100,3.6,100,1015.0,100,53.6,100,316,100,69.1,100,5,100,1,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,53.6,100,52.2,100,316,100,318,100,69.1,100,65.2,100
2022-11-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:10:00.000Z,110,2022-11-24T01:16:28.290Z,45.48703,100,-61.14093,100,0.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,54.7,100,319,100,70.6,100,5,100,1,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,54.7,100,53.3,100,319,100,321,100,70.6,100,68.0,100
2022-11-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:20:00.000Z,110,2022-11-24T01:23:34.681Z,45.48705,100,-61.140919999999994,100,0.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.6,100,318,100,58.7,100,5,100,1,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,48.6,100,47.2,100,318,100,321,100,58.7,100,57.6,100
2022-11-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:30:00.000Z,110,2022-11-24T01:33:34.859Z,45.48702,100,-61.14093,100,0.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.6,100,325,100,61.2,100,5,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,48.6,100,47.2,100,325,100,328,100,61.2,100,61.6,100
2022-11-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:40:00.000Z,110,2022-11-24T01:42:37.549Z,45.48703,100,-61.14095,100,0.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.5,100,328,100,68.0,100,5,100,1,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,47.5,100,46.1,100,328,100,330,100,68.0,100,68.8,100
2022-11-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T01:50:00.000Z,110,2022-11-24T01:52:42.479Z,45.48703,100,-61.14095,100,0.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,325,100,55.8,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,45.7,100,44.3,100,325,100,327,100,55.8,100,54.4,100
2022-11-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:00:00.000Z,108,2022-11-24T02:02:44.811Z,45.48705,100,-61.140930000000004,100,-0.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.5,100,1015.7,100,46.4,100,323,100,61.2,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,46.4,100,45.4,100,323,100,326,100,61.2,100,59.8,100
2022-11-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:10:00.000Z,110,2022-11-24T02:15:46.369Z,45.48698,100,-61.14092,100,-0.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,49.3,100,323,100,63.7,100,5,100,3,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,49.3,100,47.9,100,323,100,326,100,63.7,100,62.3,100
2022-11-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:20:00.000Z,110,2022-11-24T02:22:52.192Z,45.48702,100,-61.140969999999996,100,-0.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,47.5,100,330,100,58.7,100,5,100,3,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,47.5,100,46.1,100,330,100,333,100,58.7,100,58.0,100
2022-11-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:30:00.000Z,110,2022-11-24T02:32:53.090Z,45.48703,100,-61.14097,100,-1.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,48.2,100,333,100,63.4,100,5,100,3,1,1.5,1,1016.1,1,1016.1,100,1016.2,100,48.2,100,46.8,100,333,100,335,100,63.4,100,61.6,100
2022-11-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:40:00.000Z,110,2022-11-24T02:42:53.111Z,45.48703,100,-61.140969999999996,100,-0.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.8,100,332,100,59.0,100,5,100,3,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,42.8,100,41.8,100,332,100,335,100,59.0,100,57.2,100
2022-11-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T02:50:00.000Z,110,2022-11-24T02:53:04.910Z,45.48702,100,-61.14095,100,0.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.4,100,329,100,58.0,100,5,100,3,1,1.2,1,1016.1,1,1016.1,100,1016.2,100,41.4,100,40.0,100,329,100,331,100,58.0,100,54.7,100
2022-11-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:00:00.000Z,108,2022-11-24T03:03:09.820Z,45.486979999999996,100,-61.140919999999994,100,-0.2,100,8.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.5,100,1016.1,100,47.9,100,329,100,60.5,100,5,100,3,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,47.9,100,46.8,100,329,100,332,100,60.5,100,60.1,100
2022-11-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:10:00.000Z,110,2022-11-24T03:16:09.213Z,45.48698,100,-61.14095,100,-0.3,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,49.0,100,330,100,61.9,100,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,49.0,100,47.9,100,330,100,333,100,61.9,100,60.8,100
2022-11-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:20:00.000Z,110,2022-11-24T03:23:06.400Z,45.48702,100,-61.140980000000006,100,-0.5,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.9,100,336,100,55.8,100,5,100,1,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,43.9,100,42.8,100,336,100,338,100,55.8,100,55.1,100
2022-11-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:30:00.000Z,110,2022-11-24T03:33:10.152Z,45.48698,100,-61.14093,100,-1.0,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,52.9,100,330,100,65.9,100,5,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,52.9,100,51.1,100,330,100,333,100,65.9,100,65.2,100
2022-11-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:40:00.000Z,110,2022-11-24T03:43:20.721Z,45.48702,100,-61.140919999999994,100,-1.3,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,48.2,100,321,100,58.0,100,5,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,48.2,100,46.8,100,321,100,324,100,58.0,100,56.9,100
2022-11-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T03:50:00.000Z,110,2022-11-24T03:53:20.536Z,45.48693,100,-61.14085,100,-1.0,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.7,100,328,100,67.0,100,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,49.7,100,48.2,100,328,100,331,100,67.0,100,64.8,100
2022-11-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:00:00.000Z,108,2022-11-24T04:03:23.988Z,45.487,100,-61.14095,100,-1.3,100,8.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.1,100,0.9,100,1.1,100,3.2,100,3.0,100,3.5,100,1016.7,100,47.2,100,337,100,68.0,100,5,100,1,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,47.2,100,45.7,100,337,100,339,100,68.0,100,67.3,100
2022-11-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:10:00.000Z,110,2022-11-24T04:16:15.314Z,45.486999999999995,100,-61.14095,100,-1.6,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.6,100,340,100,58.7,100,5,100,1,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,43.6,100,42.5,100,340,100,342,100,58.7,100,57.2,100
2022-11-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:20:00.000Z,110,2022-11-24T04:23:17.567Z,45.48703,100,-61.140930000000004,100,-1.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,332,100,46.1,100,5,100,1,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.6,100,332,100,334,100,46.1,100,45.0,100
2022-11-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:30:00.000Z,110,2022-11-24T04:33:27.028Z,45.486999999999995,100,-61.14092,100,-1.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,48.6,100,323,100,62.6,100,5,100,1,1,1.6,1,1016.8,1,1016.8,100,1016.9,100,48.6,100,47.5,100,323,100,326,100,62.6,100,62.6,100
2022-11-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:40:00.000Z,110,2022-11-24T04:43:38.262Z,45.487,100,-61.14095,100,-1.5,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,50.0,100,329,100,59.4,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1017.0,100,50.0,100,48.6,100,329,100,332,100,59.4,100,58.3,100
2022-11-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T04:50:00.000Z,110,2022-11-24T04:53:45.504Z,45.486999999999995,100,-61.140980000000006,100,-1.3,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,47.5,100,329,100,63.0,100,5,100,1,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,47.5,100,46.4,100,329,100,331,100,63.0,100,61.9,100
2022-11-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:00:00.000Z,108,2022-11-24T05:03:44.847Z,45.487,100,-61.14095,100,-1.2,100,8.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1017.1,100,43.9,100,327,100,56.5,100,5,100,2,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,43.9,100,42.8,100,327,100,330,100,56.5,100,55.1,100
2022-11-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:10:00.000Z,110,2022-11-24T05:15:32.226Z,45.48698,100,-61.140980000000006,100,-1.5,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,47.2,100,337,100,59.4,100,5,100,3,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,47.2,100,45.7,100,337,100,339,100,59.4,100,60.1,100
2022-11-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:20:00.000Z,110,2022-11-24T05:22:38.749Z,45.48702,100,-61.140980000000006,100,-1.9,100,8.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,47.5,100,330,100,61.9,100,5,100,3,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,47.5,100,46.1,100,330,100,333,100,61.9,100,59.8,100
2022-11-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:30:00.000Z,110,2022-11-24T05:32:45.715Z,45.48697,100,-61.14097,100,-1.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,47.9,100,330,100,65.9,100,5,100,3,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,47.9,100,46.4,100,330,100,333,100,65.9,100,64.4,100
2022-11-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:40:00.000Z,110,2022-11-24T05:42:45.620Z,45.486979999999996,100,-61.14095,100,-1.5,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,49.7,100,323,100,70.2,100,5,100,3,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,49.7,100,48.2,100,323,100,326,100,70.2,100,68.8,100
2022-11-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T05:50:00.000Z,110,2022-11-24T05:52:48.876Z,45.48703,100,-61.14095,100,-1.5,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.3,100,320,100,63.0,100,5,100,3,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,49.3,100,47.5,100,320,100,322,100,63.0,100,63.4,100
2022-11-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:00:00.000Z,108,2022-11-24T06:02:48.699Z,45.48702,100,-61.14095,100,-1.2,100,8.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.8,100,1017.2,100,55.4,100,319,100,68.4,100,5,100,1,1,1.2,1,1017.2,1,1017.2,100,1017.3,100,55.4,100,54.0,100,319,100,322,100,68.4,100,68.0,100
2022-11-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:10:00.000Z,110,2022-11-24T06:15:54.328Z,45.48702,100,-61.14097,100,-1.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,48.2,100,331,100,63.0,100,5,100,1,1,1.7,1,1017.7,1,1017.7,100,1017.8,100,48.2,100,46.4,100,331,100,334,100,63.0,100,60.5,100
2022-11-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:20:00.000Z,110,2022-11-24T06:23:05.808Z,45.48703,100,-61.14095,100,-1.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,44.3,100,325,100,56.2,100,5,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,44.3,100,43.2,100,325,100,327,100,56.2,100,54.7,100
2022-11-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:30:00.000Z,110,2022-11-24T06:33:09.001Z,45.486999999999995,100,-61.140980000000006,100,-1.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,321,100,60.5,100,5,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,46.1,100,44.6,100,321,100,323,100,60.5,100,58.7,100
2022-11-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:40:00.000Z,110,2022-11-24T06:43:08.580Z,45.48702,100,-61.140969999999996,100,-0.9,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,327,100,62.3,100,5,100,1,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,43.9,100,327,100,330,100,62.3,100,60.5,100
2022-11-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T06:50:00.000Z,110,2022-11-24T06:53:09.433Z,45.48703,100,-61.14097,100,-1.0,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.6,100,332,100,55.1,100,5,100,3,1,1.5,1,1017.9,1,1017.9,100,1017.9,100,43.6,100,42.5,100,332,100,335,100,55.1,100,55.4,100
2022-11-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:00:00.000Z,108,2022-11-24T07:03:07.721Z,45.48703,100,-61.140980000000006,100,-0.8,100,8.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1017.9,100,42.1,100,331,100,55.1,100,5,100,3,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,42.1,100,41.0,100,331,100,333,100,55.1,100,54.0,100
2022-11-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:10:00.000Z,110,2022-11-24T07:16:23.915Z,45.48702,100,-61.140980000000006,100,-0.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.8,100,334,100,56.2,100,5,100,1,1,1.1,1,1017.9,1,1017.9,100,1018.0,100,42.8,100,41.8,100,334,100,337,100,56.2,100,54.4,100
2022-11-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:20:00.000Z,110,2022-11-24T07:23:18.783Z,45.48702,100,-61.14095,100,-0.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,47.2,100,321,100,58.7,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,47.2,100,46.1,100,321,100,324,100,58.7,100,57.6,100
2022-11-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:30:00.000Z,110,2022-11-24T07:33:25.158Z,45.48705,100,-61.14097,100,-1.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,44.6,100,327,100,54.7,100,5,100,1,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,44.6,100,43.6,100,327,100,330,100,54.7,100,52.9,100
2022-11-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:40:00.000Z,110,2022-11-24T07:43:25.851Z,45.48703,100,-61.14100000000001,100,-0.7,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.2,100,322,100,55.1,100,5,100,1,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,43.2,100,42.1,100,322,100,325,100,55.1,100,53.6,100
2022-11-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T07:50:00.000Z,110,2022-11-24T07:53:25.320Z,45.48705,100,-61.14095,100,-0.8,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,44.6,100,323,100,54.4,100,5,100,1,1,1.0,1,1017.9,1,1017.9,100,1018.0,100,44.6,100,43.6,100,323,100,326,100,54.4,100,53.3,100
