sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:00:00.000Z,108,2020-10-12T00:03:18.552Z,45.48727,100,-61.14108,100,5.8,100,10.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.4,100,2.0,100,1022.9,100,15.5,100,355,100,22.3,100,5.0,100,3,1,3.1,1,1022.9,1,1022.9,1022.9,15.5,15.1,355,360,22.3,21.6,5.0,4.0
2020-10-12T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:10:00.000Z,110,2020-10-12T00:12:36.736Z,,-1,,-1,6.8,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,350,100,19.1,100,5.0,100,1,1,3.0,1,1023.0,1,1023.0,1023.0,16.2,15.8,350,355,19.1,19.4,5.0,4.0
2020-10-12T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:20:00.000Z,110,2020-10-12T00:22:46.139Z,45.48727,100,-61.1411,100,6.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,351,100,25.6,100,5.0,100,1,1,2.8,1,1022.9,1,1022.9,1022.9,20.5,19.8,351,356,25.6,25.6,5.0,4.0
2020-10-12T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:30:00.000Z,110,2020-10-12T00:32:46.949Z,45.48725,100,-61.14108,100,6.1,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,7,100,27.0,100,5.0,100,1,1,2.8,1,1023.0,1,1023.0,1023.0,19.8,19.4,7,12,27.0,26.6,5.0,4.0
2020-10-12T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:40:00.000Z,110,2020-10-12T00:42:49.663Z,45.48725,100,-61.1411,100,5.9,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,3,100,23.8,100,5.0,100,1,1,2.7,1,1023.1,1,1023.1,1023.1,19.8,19.4,3,8,23.8,23.4,5.0,4.0
2020-10-12T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T00:50:00.000Z,110,2020-10-12T00:52:50.634Z,45.48727,100,-61.1411,100,6.0,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,1,100,22.7,100,5.0,100,1,1,2.8,1,1023.3,1,1023.3,1023.3,15.8,15.5,1,6,22.7,22.0,5.0,4.0
2020-10-12T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:00:00.000Z,108,2020-10-12T01:03:54.179Z,45.48727,100,-61.14108,100,6.2,100,10.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.0,100,2.7,100,9.1,100,1023.5,100,15.5,100,4,100,20.2,100,5.0,100,1,1,2.7,1,1023.5,1,1023.5,1023.5,15.5,15.5,4,9,20.2,20.2,5.0,4.0
2020-10-12T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:10:00.000Z,110,2020-10-12T01:16:14.892Z,45.48727,100,-61.14108,100,6.3,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,359,100,22.7,100,5.0,100,1,1,2.5,1,1023.6,1,1023.6,1023.6,18.4,18.0,359,4,22.7,22.3,5.0,4.0
2020-10-12T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:20:00.000Z,110,2020-10-12T01:23:08.788Z,45.48727,100,-61.1411,100,6.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,357,100,22.0,100,5.0,100,1,1,2.2,1,1023.6,1,1023.6,1023.6,18.0,17.3,357,2,22.0,21.6,5.0,4.0
2020-10-12T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:30:00.000Z,110,2020-10-12T01:33:06.183Z,45.48727,100,-61.14108,100,6.3,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.6,100,351,100,17.6,100,5.0,100,1,1,2.4,1,1023.8,1,1023.8,1023.8,12.6,12.6,351,357,17.6,16.9,5.0,4.0
2020-10-12T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:40:00.000Z,110,2020-10-12T01:43:16.499Z,45.48728,100,-61.1411,100,6.3,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,351,100,20.2,100,5.0,100,1,1,2.3,1,1023.8,1,1023.8,1023.8,14.8,14.4,351,356,20.2,19.4,5.0,4.0
2020-10-12T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T01:50:00.000Z,110,2020-10-12T01:53:23.442Z,45.48727,100,-61.14108,100,6.3,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,348,100,18.4,100,5.0,100,1,1,2.2,1,1023.9,1,1023.9,1023.9,14.4,14.4,348,353,18.4,18.0,5.0,4.0
2020-10-12T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:00:00.000Z,108,2020-10-12T02:03:20.396Z,45.48727,100,-61.14108,100,6.6,100,10.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.2,100,2.9,100,7.7,100,1024.0,100,16.9,100,347,100,20.5,100,5.0,100,1,1,2.3,1,1024.0,1,1024.0,1024.0,16.9,16.6,347,352,20.5,20.5,5.0,4.0
2020-10-12T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:10:00.000Z,110,2020-10-12T02:16:20.402Z,45.4873,100,-61.14108,100,6.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,337,100,19.1,100,5.0,100,1,1,2.2,1,1024.2,1,1024.2,1024.2,14.8,14.4,337,342,19.1,18.7,5.0,4.0
2020-10-12T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:20:00.000Z,110,2020-10-12T02:23:25.415Z,45.48727,100,-61.14106999999999,100,6.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,339,100,19.1,100,5.0,100,2,1,2.0,1,1024.2,1,1024.2,1024.2,15.5,15.1,339,344,19.1,18.4,5.0,4.0
2020-10-12T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:30:00.000Z,110,2020-10-12T02:33:26.719Z,45.48728,100,-61.1411,100,6.7,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,350,100,18.0,100,5.0,100,1,1,1.9,1,1024.3,1,1024.3,1024.3,14.4,14.0,350,355,18.0,18.0,5.0,4.0
2020-10-12T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:40:00.000Z,110,2020-10-12T02:45:30.611Z,45.48727,100,-61.1411,100,6.4,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,3,100,15.8,100,5.0,100,2,1,1.9,1,1024.4,1,1024.4,1024.4,13.0,13.0,3,8,15.8,15.5,5.0,4.0
2020-10-12T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T02:50:00.000Z,110,2020-10-12T02:52:26.749Z,45.48727,100,-61.1411,100,6.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,7,100,14.0,100,5.0,100,1,1,1.7,1,1024.4,1,1024.4,1024.5,10.8,10.8,7,12,14.0,14.4,5.0,4.0
2020-10-12T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:00:00.000Z,108,2020-10-12T03:03:35.205Z,45.48727,100,-61.1411,100,6.4,100,10.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.6,100,3.2,100,6.9,100,1024.6,100,11.2,100,8,100,13.7,100,5.0,100,1,1,1.7,1,1024.6,1,1024.6,1024.6,11.2,10.8,8,13,13.7,13.7,5.0,4.0
2020-10-12T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:10:00.000Z,110,2020-10-12T03:15:42.344Z,45.48727,100,-61.141119999999994,100,6.5,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,13,100,15.1,100,5.0,100,1,1,1.7,1,1024.6,1,1024.6,1024.6,13.0,12.6,13,18,15.1,15.1,5.0,4.0
2020-10-12T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:20:00.000Z,110,2020-10-12T03:22:42.202Z,45.48727,100,-61.141119999999994,100,6.5,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,14,100,14.0,100,5.0,100,1,1,1.9,1,1024.8,1,1024.8,1024.8,11.5,11.2,14,19,14.0,14.0,5.0,4.0
2020-10-12T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:30:00.000Z,110,2020-10-12T03:32:45.939Z,45.48727,100,-61.1411,100,6.6,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,5,100,15.1,100,5.0,100,1,1,1.8,1,1024.9,1,1024.9,1024.9,12.2,12.2,5,10,15.1,15.1,5.0,4.0
2020-10-12T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:40:00.000Z,110,2020-10-12T03:42:44.941Z,45.48727,100,-61.1411,100,6.7,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,359,100,19.1,100,5.0,100,1,1,1.8,1,1024.9,1,1024.9,1024.9,14.4,14.0,359,4,19.1,18.4,5.0,4.0
2020-10-12T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T03:50:00.000Z,110,2020-10-12T03:52:52.301Z,45.48728,100,-61.14108,100,7.0,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,349,100,16.9,100,5.0,100,1,1,1.6,1,1024.9,1,1024.9,1024.9,12.2,12.2,349,354,16.9,16.6,5.0,4.0
2020-10-12T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:00:00.000Z,108,2020-10-12T04:02:57.047Z,45.48727,100,-61.14108,100,6.9,100,10.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,3.8,100,3.0,100,6.1,100,1024.9,100,12.2,100,355,100,16.2,100,5.0,100,1,1,1.4,1,1024.9,1,1024.9,1024.9,12.2,12.2,355,359,16.2,16.2,5.0,4.0
2020-10-12T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:10:00.000Z,110,2020-10-12T04:15:47.833Z,45.4873,100,-61.14106999999999,100,6.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,334,100,15.5,100,5.0,100,1,1,1.5,1,1025.0,1,1025.0,1025.0,11.9,11.9,334,339,15.5,15.5,5.0,4.0
2020-10-12T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:20:00.000Z,110,2020-10-12T04:22:50.558Z,45.4873,100,-61.14108,100,6.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,314,100,14.0,100,5.0,100,1,1,1.5,1,1025.1,1,1025.1,1025.1,10.8,10.8,314,318,14.0,14.0,5.0,4.0
2020-10-12T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:30:00.000Z,110,2020-10-12T04:33:02.779Z,45.4873,100,-61.14106999999999,100,7.0,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.4,100,314,100,16.6,100,5.0,100,1,1,1.2,1,1025.0,1,1025.0,1025.0,10.4,10.4,314,319,16.6,16.2,5.0,4.0
2020-10-12T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:40:00.000Z,110,2020-10-12T04:43:00.986Z,45.4873,100,-61.14106999999999,100,7.3,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,333,100,21.6,100,5.0,100,1,1,1.2,1,1025.0,1,1025.0,1025.0,16.2,15.8,333,338,21.6,21.2,5.0,4.0
2020-10-12T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T04:50:00.000Z,110,2020-10-12T04:53:02.770Z,45.48727,100,-61.14108,100,7.2,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,337,100,22.7,100,5.0,100,1,1,1.2,1,1025.1,1,1025.1,1025.1,17.3,16.9,337,342,22.7,22.3,5.0,4.0
2020-10-12T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:00:00.000Z,108,2020-10-12T05:03:08.402Z,45.48727,10,-61.14106999999999,100,7.2,100,10.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.8,100,2.9,100,2.5,100,1025.2,100,15.1,100,326,100,18.0,100,5.0,100,1,1,1.2,1,1025.2,1,1025.2,1025.2,15.1,15.1,326,331,18.0,17.6,5.0,4.0
2020-10-12T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:10:00.000Z,110,2020-10-12T05:16:09.312Z,45.48727,100,-61.14106999999999,100,7.0,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,320,100,15.8,100,5.0,100,1,1,1.2,1,1025.3,1,1025.3,1025.3,13.0,13.0,320,325,15.8,15.8,5.0,4.0
2020-10-12T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:20:00.000Z,110,2020-10-12T05:23:10.518Z,45.48733,100,-61.14108,100,7.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,326,100,15.5,100,5.0,100,1,1,1.2,1,1025.4,1,1025.4,1025.5,10.1,10.1,326,331,15.5,15.5,5.0,4.0
2020-10-12T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:30:00.000Z,110,2020-10-12T05:33:11.434Z,45.48732,100,-61.14108,100,7.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,321,100,13.7,100,5.0,100,1,1,1.2,1,1025.5,1,1025.5,1025.5,10.4,10.4,321,326,13.7,13.7,5.0,4.0
2020-10-12T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:40:00.000Z,110,2020-10-12T05:43:13.578Z,45.48727,100,-61.14106999999999,100,6.9,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,321,100,13.3,100,5.0,100,2,1,1.2,1,1025.6,1,1025.6,1025.6,10.1,10.1,321,326,13.3,13.3,5.0,4.0
2020-10-12T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T05:50:00.000Z,110,2020-10-12T05:53:23.641Z,45.48732,100,-61.14106999999999,100,7.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,304,100,13.7,100,5.0,100,2,1,1.2,1,1025.6,1,1025.6,1025.6,10.1,10.1,304,309,13.7,13.7,5.0,4.0
2020-10-12T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:00:00.000Z,108,2020-10-12T06:03:33.639Z,45.4873,100,-61.14106999999999,100,7.2,100,10.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.2,100,2.8,100,2.7,100,1025.6,100,10.4,100,308,100,13.7,100,5.0,100,2,1,1.0,1,1025.6,1,1025.6,1025.6,10.4,10.4,308,313,13.7,13.7,5.0,4.0
2020-10-12T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:10:00.000Z,110,2020-10-12T06:16:40.503Z,45.4873,100,-61.14105,100,7.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,345,100,20.5,100,5.0,100,1,1,0.9,1,1025.5,1,1025.5,1025.5,14.4,14.4,345,350,20.5,20.5,5.0,4.0
2020-10-12T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:20:00.000Z,110,2020-10-12T06:23:39.402Z,45.48728,100,-61.14106999999999,100,7.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,2,100,17.6,100,5.0,100,1,1,0.7,1,1025.5,1,1025.5,1025.5,14.0,14.0,2,8,17.6,17.6,5.0,4.0
2020-10-12T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:30:00.000Z,110,2020-10-12T06:33:37.094Z,45.48728,100,-61.14105,100,7.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.1,100,15,100,19.1,100,5.0,100,1,1,0.6,1,1025.5,1,1025.5,1025.5,15.1,15.1,15,20,19.1,19.4,5.0,4.0
2020-10-12T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:40:00.000Z,110,2020-10-12T06:43:44.891Z,45.48728,100,-61.14106999999999,100,6.9,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.7,100,9,100,12.6,100,5.0,100,0,1,0.5,1,1025.4,1,1025.4,1025.4,9.7,9.7,9,14,12.6,12.6,5.0,4.0
2020-10-12T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T06:50:00.000Z,110,2020-10-12T06:52:44.630Z,45.48727,100,-61.14105,100,7.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.2,100,346,100,15.1,100,5.0,100,0,1,0.5,1,1025.4,1,1025.4,1025.4,11.2,11.2,346,351,15.1,14.8,5.0,4.0
2020-10-12T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:00:00.000Z,108,2020-10-12T07:02:46.995Z,45.4873,100,-61.14106999999999,100,7.1,100,10.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.3,100,3.0,100,7.7,100,1025.5,100,10.1,100,334,100,13.7,100,5.0,100,1,1,0.6,1,1025.5,1,1025.5,1025.5,10.1,10.1,334,339,13.7,13.3,5.0,4.0
2020-10-12T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:10:00.000Z,110,2020-10-12T07:17:46.377Z,45.48728,100,-61.14106999999999,100,7.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,333,100,12.6,100,5.0,100,1,1,0.6,1,1025.6,1,1025.6,1025.6,7.6,7.6,333,338,12.6,13.0,5.0,4.0
2020-10-12T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:20:00.000Z,110,2020-10-12T07:22:52.821Z,45.4873,100,-61.14106999999999,100,7.0,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,338,100,13.3,100,5.0,100,1,1,0.6,1,1025.7,1,1025.7,1025.7,9.0,9.0,338,343,13.3,13.3,5.0,4.0
2020-10-12T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:30:00.000Z,110,2020-10-12T07:32:59.204Z,45.48727,100,-61.14105,100,6.9,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,336,100,14.8,100,5.0,100,1,1,0.8,1,1025.8,1,1025.8,1025.8,10.1,9.7,336,341,14.8,14.8,5.0,4.0
2020-10-12T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:40:00.000Z,110,2020-10-12T07:42:58.147Z,45.4873,100,-61.14105,100,6.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,344,100,12.2,100,5.0,100,1,1,0.8,1,1025.9,1,1025.9,1025.9,9.4,9.4,344,349,12.2,12.2,5.0,4.0
2020-10-12T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T07:50:00.000Z,110,2020-10-12T07:52:58.104Z,45.487320000000004,100,-61.14108,100,6.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,343,100,12.2,100,5.0,100,2,1,0.9,1,1025.9,1,1025.9,1026.0,7.9,8.3,343,348,12.2,12.2,5.0,4.0
2020-10-12T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:00:00.000Z,108,2020-10-12T08:03:05.571Z,45.48732,100,-61.14106999999999,100,6.8,100,10.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.1,100,2.9,100,8.7,100,1026.1,100,7.2,100,350,100,9.7,100,5.0,100,3,1,0.8,1,1026.1,1,1026.1,1026.1,7.2,7.2,350,356,9.7,9.7,5.0,4.0
2020-10-12T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:10:00.000Z,110,2020-10-12T08:16:03.908Z,45.4873,100,-61.14105,100,6.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,327,100,11.2,100,5.0,100,3,1,0.7,1,1026.0,1,1026.0,1026.1,8.6,8.6,327,332,11.2,11.5,5.0,4.0
